object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1688,"St. Gallen, Stadt: 1 Kreuzer um 1760–1771",ID1688,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.61,12,15,https://ikmk-win.ch/image/ID1688/vs_thumb.jpg,https://ikmk-win.ch/image/ID1688/rs_thumb.jpg,https://ikmk-win.ch/image/ID1688/vs_exp.jpg,https://ikmk-win.ch/image/ID1688/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1689,"St. Gallen, Stadt: 1 Kreuzer um 1760–1771",ID1689,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.51,12,15,https://ikmk-win.ch/image/ID1689/vs_thumb.jpg,https://ikmk-win.ch/image/ID1689/rs_thumb.jpg,https://ikmk-win.ch/image/ID1689/vs_exp.jpg,https://ikmk-win.ch/image/ID1689/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1702,"St. Gallen, Stadt: 1 Kreuzer um 1760–1771",ID1702,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.62,12,15,https://ikmk-win.ch/image/ID1702/vs_thumb.jpg,https://ikmk-win.ch/image/ID1702/rs_thumb.jpg,https://ikmk-win.ch/image/ID1702/vs_exp.jpg,https://ikmk-win.ch/image/ID1702/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2409,"St. Gallen, Stadt: Kreuzer um 1760–1771",ID2409,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.63,12,15,https://ikmk-win.ch/image/ID2409/vs_thumb.jpg,https://ikmk-win.ch/image/ID2409/rs_thumb.jpg,https://ikmk-win.ch/image/ID2409/vs_exp.jpg,https://ikmk-win.ch/image/ID2409/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2414,"St. Gallen, Stadt: Kreuzer um 1760–1771",ID2414,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.70,12,15,https://ikmk-win.ch/image/ID2414/vs_thumb.jpg,https://ikmk-win.ch/image/ID2414/rs_thumb.jpg,https://ikmk-win.ch/image/ID2414/vs_exp.jpg,https://ikmk-win.ch/image/ID2414/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2415,"St. Gallen, Stadt: Kreuzer um 1760–1771",ID2415,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.61,12,15,https://ikmk-win.ch/image/ID2415/vs_thumb.jpg,https://ikmk-win.ch/image/ID2415/rs_thumb.jpg,https://ikmk-win.ch/image/ID2415/vs_exp.jpg,https://ikmk-win.ch/image/ID2415/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2416,"St. Gallen, Stadt: Kreuzer um 1760–1771",ID2416,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.52,12,15,https://ikmk-win.ch/image/ID2416/vs_thumb.jpg,https://ikmk-win.ch/image/ID2416/rs_thumb.jpg,https://ikmk-win.ch/image/ID2416/vs_exp.jpg,https://ikmk-win.ch/image/ID2416/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2445,"St. Gallen, Stadt: Kreuzer um 1760–1771",ID2445,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.55,12,15,https://ikmk-win.ch/image/ID2445/vs_thumb.jpg,https://ikmk-win.ch/image/ID2445/rs_thumb.jpg,https://ikmk-win.ch/image/ID2445/vs_exp.jpg,https://ikmk-win.ch/image/ID2445/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1674,"St. Gallen, Stadt: 1 Kreuzer um 1760–1771",ID1674,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.49,12,16,https://ikmk-win.ch/image/ID1674/vs_thumb.jpg,https://ikmk-win.ch/image/ID1674/rs_thumb.jpg,https://ikmk-win.ch/image/ID1674/vs_exp.jpg,https://ikmk-win.ch/image/ID1674/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1687,"St. Gallen, Stadt: 1 Kreuzer um 1760–1771",ID1687,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.53,12,16,https://ikmk-win.ch/image/ID1687/vs_thumb.jpg,https://ikmk-win.ch/image/ID1687/rs_thumb.jpg,https://ikmk-win.ch/image/ID1687/vs_exp.jpg,https://ikmk-win.ch/image/ID1687/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1690,"St. Gallen, Stadt: 1 Kreuzer um 1760–1771",ID1690,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.76,12,16,https://ikmk-win.ch/image/ID1690/vs_thumb.jpg,https://ikmk-win.ch/image/ID1690/rs_thumb.jpg,https://ikmk-win.ch/image/ID1690/vs_exp.jpg,https://ikmk-win.ch/image/ID1690/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1691,"St. Gallen, Stadt: 1 Kreuzer um 1760–1771",ID1691,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.60,12,16,https://ikmk-win.ch/image/ID1691/vs_thumb.jpg,https://ikmk-win.ch/image/ID1691/rs_thumb.jpg,https://ikmk-win.ch/image/ID1691/vs_exp.jpg,https://ikmk-win.ch/image/ID1691/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1692,"St. Gallen, Stadt: 1 Kreuzer um 1760–1771",ID1692,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.64,12,16,https://ikmk-win.ch/image/ID1692/vs_thumb.jpg,https://ikmk-win.ch/image/ID1692/rs_thumb.jpg,https://ikmk-win.ch/image/ID1692/vs_exp.jpg,https://ikmk-win.ch/image/ID1692/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1704,"St. Gallen, Stadt: 1 Kreuzer um 1760–1771",ID1704,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.63,12,16,https://ikmk-win.ch/image/ID1704/vs_thumb.jpg,https://ikmk-win.ch/image/ID1704/rs_thumb.jpg,https://ikmk-win.ch/image/ID1704/vs_exp.jpg,https://ikmk-win.ch/image/ID1704/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2410,"St. Gallen, Stadt: Kreuzer um 1760–1771",ID2410,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.65,12,16,https://ikmk-win.ch/image/ID2410/vs_thumb.jpg,https://ikmk-win.ch/image/ID2410/rs_thumb.jpg,https://ikmk-win.ch/image/ID2410/vs_exp.jpg,https://ikmk-win.ch/image/ID2410/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2411,"St. Gallen, Stadt: Kreuzer um 1760–1771",ID2411,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.58,12,16,https://ikmk-win.ch/image/ID2411/vs_thumb.jpg,https://ikmk-win.ch/image/ID2411/rs_thumb.jpg,https://ikmk-win.ch/image/ID2411/vs_exp.jpg,https://ikmk-win.ch/image/ID2411/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2413,"St. Gallen, Stadt: Kreuzer um 1760–1771",ID2413,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.73,12,16,https://ikmk-win.ch/image/ID2413/vs_thumb.jpg,https://ikmk-win.ch/image/ID2413/rs_thumb.jpg,https://ikmk-win.ch/image/ID2413/vs_exp.jpg,https://ikmk-win.ch/image/ID2413/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2412,"St. Gallen, Stadt: Kreuzer um 1760–1771",ID2412,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,15.20,6,15,https://ikmk-win.ch/image/ID2412/vs_thumb.jpg,https://ikmk-win.ch/image/ID2412/rs_thumb.jpg,https://ikmk-win.ch/image/ID2412/vs_exp.jpg,https://ikmk-win.ch/image/ID2412/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1703,"St. Gallen, Stadt: 1 Kreuzer um 1760–1771",ID1703,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.60,9,16,https://ikmk-win.ch/image/ID1703/vs_thumb.jpg,https://ikmk-win.ch/image/ID1703/rs_thumb.jpg,https://ikmk-win.ch/image/ID1703/vs_exp.jpg,https://ikmk-win.ch/image/ID1703/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2408,"St. Gallen, Stadt: Kreuzer um 1760–1771",ID2408,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.72,9,16,https://ikmk-win.ch/image/ID2408/vs_thumb.jpg,https://ikmk-win.ch/image/ID2408/rs_thumb.jpg,https://ikmk-win.ch/image/ID2408/vs_exp.jpg,https://ikmk-win.ch/image/ID2408/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/478308,Swiss National Museum: AZ-2420,AZ-2420,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.62,12,15,https://numismatik.nationalmuseum.ch/AZ-2420/MON-31268_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2420/MON-31269_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2420/MON-31268_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2420/MON-31269_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/478307,Swiss National Museum: AZ-2421,AZ-2421,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.6,12,15,https://numismatik.nationalmuseum.ch/AZ-2421/MON-31270_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2421/MON-31271_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2421/MON-31270_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2421/MON-31271_rs_exp.jpg,,,,,,
