object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38327,"Silver Denarius of Augustus, Rome, 17 BC 1944.100.38327",1944.100.38327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1023,"Silver Denarius of Augustus, Rome, 17 BC 1948.19.1023",1948.19.1023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,2,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1023.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1023.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1023.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.94,"Silver Denarius of Augustus, Rome, 17 BC 1967.153.94",1967.153.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,6,19.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.94.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.94.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.94.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.29,"Silver Denarius of Augustus, Rome, 17 BC 1951.61.29",1951.61.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,19.5,https://numismatics.org/collectionimages/19501999/1951/1951.61.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.29.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427652,"[Monnaie. Denarius, Auguste, Rome]",IMP-3878,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427652/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427652/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427652/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427652/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427652/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427652/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442766h,"[Monnaie. Denarius, Auguste, Rome]",IMP-3879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442766h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442766h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442766h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442766h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442766h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442766h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442767z,"[Monnaie. Denarius, Auguste, Rome]",IMP-3880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442767z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442767z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442767z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442767z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442767z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442767z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442768d,"[Monnaie. Denarius, Auguste, Rome]",IMP-3881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442768d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442768d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442768d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442768d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442768d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442768d/f2/info.json,,
https://ikmk.smb.museum/object?id=18202474,Augustus um 17 v. Chr.,18202474,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,12,21,https://ikmk.smb.museum/image/18202474/vs_thumb.jpg,https://ikmk.smb.museum/image/18202474/rs_thumb.jpg,https://ikmk.smb.museum/image/18202474/vs_exp.jpg,https://ikmk.smb.museum/image/18202474/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207791,Augustus um 17 v. Chr.,18207791,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.73,6,18,https://ikmk.smb.museum/image/18207791/vs_thumb.jpg,https://ikmk.smb.museum/image/18207791/rs_thumb.jpg,https://ikmk.smb.museum/image/18207791/vs_exp.jpg,https://ikmk.smb.museum/image/18207791/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207793,Augustus um 17 v. Chr.,18207793,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.32,6,19,https://ikmk.smb.museum/image/18207793/vs_thumb.jpg,https://ikmk.smb.museum/image/18207793/rs_thumb.jpg,https://ikmk.smb.museum/image/18207793/vs_exp.jpg,https://ikmk.smb.museum/image/18207793/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4960,"British Museum: 2002,0102.4960","2002,0102.4960",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9f7a96e0_e961_41c3_8f7c_a3c100b0769b/small_00631248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9f7a96e0_e961_41c3_8f7c_a3c100b0769b/large_00631248_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-23,"British Museum: 1860,0330.23","1860,0330.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/812e3fcb_d4b7_4248_984a_a3c100b45f32/small_00632684_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/812e3fcb_d4b7_4248_984a_a3c100b45f32/large_00632684_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/60516,60516: PAS Coin,60516,http://www.wikidata.org/entity/Q1277894,East Hampshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.52,5,19.3,,,,,,https://finds.org.uk/images/jmccrohan/Hamp9CA5F5.tif,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID670,Augustus 17 v. Chr.,ID670,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.45,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID670/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID670/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID670/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID670/rs_exp.jpg,,,,,,
