object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/16b30201,Hervera 86 2620,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/3219,4618,460,456/full/0/default.jpg",16b30201,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/308bfb3e,Zagreb B1770,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5678,1052,466,473/full/0/default.jpg",308bfb3e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3dbdea7d,Quadriga Dec 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/3117,6538,476,460/full/0/default.jpg",3dbdea7d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/459dce30,No ID,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/4539,549,489,469/full/0/default.jpg",459dce30,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/55f87d10,Fornoni Fall 01 81 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/3222,6063,403,416/full/0/default.jpg",55f87d10,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74e3a5b8,Emp. Hamburg FPL 202 Sept 99 162,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/3221,5632,399,399/full/0/default.jpg",74e3a5b8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/795eaf80,Savoca 9e Aug 16 476,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/4564,14,448,461/full/0/default.jpg",795eaf80,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7afe5fb8,CCE 40 124,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5718,540,461,469/full/0/default.jpg",7afe5fb8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/96794fe3,CGB Rome 31 271690,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/3219,5122,431,439/full/0/default.jpg",96794fe3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9beb4172,Kunker 236 758,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/8801,4612,496,440/full/0/default.jpg",9beb4172,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a7d32e3a,Pegasi 132 244,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5734,28,468,465/full/0/default.jpg",a7d32e3a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bbe0b863,De Nicola Sept 73 189,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/4393,6652,412,411/full/0/default.jpg",bbe0b863,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2967,"British Museum: 2002,0102.2967",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7c9cd95d_8c5a_4c83_89b7_a3c100abafe7/large_00628786_001.jpg,"2002,0102.2967",British Museum,Trustees of the British Museum,British Museum,
