type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.2586,Price 2586,-0323,-0319,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.2587,Price 2587,-0323,-0319,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.2589,Price 2589,-0323,-0319,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.2590,Price 2590,-0323,-0319,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.2588,Price 2588,-0323,-0319,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.P66,Price P66,-0323,-0319,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P68,Price P68,-0323,-0319,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P70,Price P70,-0323,-0319,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P67,Price P67,-0323,-0319,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.2269,Price 2269,-0323,-0319,http://nomisma.org/id/teos,Teos,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.2268,Price 2268,-0323,-0319,http://nomisma.org/id/teos,Teos,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.2664,Price 2664,-0319,-0315,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.2665,Price 2665,-0319,-0315,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.2666,Price 2666,-0319,-0315,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.653,Price 653,-0300,-0286,http://nomisma.org/id/astibus,Astibus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
