object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3222,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3222",1984.67.3222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,1,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3222.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3222.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3222.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3225,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3225",1984.67.3225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,11,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3224,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3224",1984.67.3224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27383,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27383",1944.100.27383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,19.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.27383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3223,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3223",1984.67.3223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,21.4,https://numismatics.org/collectionimages/19501999/1984/1984.67.3223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.31.1,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1924.31.1",1924.31.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,8,19.2,https://numismatics.org/collectionimages/19001949/1924/1924.31.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.31.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.31.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.31.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.31.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.31.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27384,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27384",1944.100.27384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,8,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27384.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID2910,Gallienus 267 n. Chr.,ID2910,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,1,20,https://ikmk.uni-freiburg.de/image/ID2910/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2910/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2910/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2910/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2903,Gallienus 267 n. Chr.,ID2903,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.85,12,20,https://ikmk.uni-freiburg.de/image/ID2903/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2903/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2903/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2903/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2905,Gallienus 267 n. Chr.,ID2905,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.42,12,20,https://ikmk.uni-freiburg.de/image/ID2905/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2905/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2905/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2905/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2909,Gallienus 267 n. Chr.,ID2909,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,12,21,https://ikmk.uni-freiburg.de/image/ID2909/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2909/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2909/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2909/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2904,Gallienus 267 n. Chr.,ID2904,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.58,6,19,https://ikmk.uni-freiburg.de/image/ID2904/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2904/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2904/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2904/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID2169,Gallienus 267-268 n. Chr.,ID2169,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.15,5,23,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID2169/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID2169/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID2169/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID2169/rs_exp.jpg,,,,,,
