object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2886,"Bronze AE1 of Maximian, Rome, AD 300 - AD 301. 1944.100.2886",1944.100.2886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.53,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2886.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2886.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2886.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1975,"Bronze AE1 of Maximian, Rome, AD 300 - AD 301 1984.146.1975",1984.146.1975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.05,5,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1975.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1975.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1975.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2885,"Bronze AE1 of Maximian, Rome, AD 300 - AD 301 1944.100.2885",1944.100.2885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.97,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2885.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2885.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2885.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2885.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2887,"Bronze AE1 of Maximian, Rome, AD 300 - AD 301. 1944.100.2887",1944.100.2887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.42,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2887.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2887.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2887.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2887.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID77025,Maximianus II. (Galerius) Caesar 300–301 n. Chr.,ID77025,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.04,1,29,https://www.ikmk.at/image/ID77025/vs_opt.jpg,https://www.ikmk.at/image/ID77025/rs_thumb.jpg,https://www.ikmk.at/image/ID77025/vs_org.jpg,https://www.ikmk.at/image/ID77025/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-340,"British Museum: 1927,0616.340","1927,0616.340",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/a5ba8ed4_41bf_4a89_b8b9_a7240100560d/small_BM_02249.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/a5ba8ed4_41bf_4a89_b8b9_a7240100560d/large_BM_02249.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_15/a5ba8ed4_41bf_4a89_b8b9_a7240100560d/BM_02249.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2026,British Museum: B.2026,B.2026,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.01,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/a6b8fed4_fa78_4baa_bd40_a72401005455/small_BM_02246.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/a6b8fed4_fa78_4baa_bd40_a72401005455/large_BM_02246.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_15/a6b8fed4_fa78_4baa_bd40_a72401005455/BM_02246.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/422335,422335: PAS Coin,422335,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.13,,27.96,,,,,,https://finds.org.uk/images/jmoss/2dscn9301.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/424739,424739: PAS Coin,424739,http://www.wikidata.org/entity/Q797643,Babergh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.69,12,28.75,,,,,,https://finds.org.uk/images/abrown/WFL_SF-0528F5.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3881,Galerius Maximianus 300-301 n. Chr.,ID3881,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.55,12,30,https://ikmk.uni-freiburg.de/image/ID3881/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3881/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3881/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3881/rs_exp.jpg,,,,,,
