object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25412,"Silver Siliqua of Eugenius, Mediolanum, AD 393 - AD 394 1944.100.25412",1944.100.25412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.99,6,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25413,"Silver Siliqua of Eugenius, Mediolanum, AD 393 - AD 394. 1944.100.25413",1944.100.25413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25413.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185319,Fitzwilliam Museum - Object CM.1997-1950,CM.1997-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.19,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.1997-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.1997-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185317,Fitzwilliam Museum - Object CM.RI.1996-R,CM.RI.1996-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.27,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1996-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1996-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185318,Fitzwilliam Museum - Object CM.RI.1997-R,CM.RI.1997-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.63,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1997-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1997-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185316,Fitzwilliam Museum - Object CM.TR.1888-R,CM.TR.1888-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.23,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1888-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1888-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/7c41be70-96dc-43c1-a738-897510088f10,"Münze, Siliqua, Frühjahr 393 - 6. September 394 n. Chr.",160113,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.188,5,15.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160113/record_DE-MUS-062622_kenom_160113_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160113/record_DE-MUS-062622_kenom_160113_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160113/record_DE-MUS-062622_kenom_160113_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160113/record_DE-MUS-062622_kenom_160113_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160113/record_DE-MUS-062622_kenom_160113_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160113/record_DE-MUS-062622_kenom_160113_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e1abde16-0089-4470-96e8-61bddc15db7c,"Münze, Siliqua, Frühjahr 393 - 6. September 394 n. Chr.",160112,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.317,6,15.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160112/record_DE-MUS-062622_kenom_160112_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160112/record_DE-MUS-062622_kenom_160112_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160112/record_DE-MUS-062622_kenom_160112_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160112/record_DE-MUS-062622_kenom_160112_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160112/record_DE-MUS-062622_kenom_160112_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160112/record_DE-MUS-062622_kenom_160112_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/181713,181713: PAS Coin,181713,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.25,12,16.05,,,,,,https://finds.org.uk/images/ratherton/E5650%20Siliqua.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/656523,656523: PAS Coin,656523,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.72,12,13,,,,,,https://finds.org.uk/images/vdrost/DSC02206.JPG,,,,
