object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0936,ABC 2804 Example,ABC0936,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202804_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-98.0616,CCI 98.0616,CCI-98.0616,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.1487,CCI 01.1487,CCI-01.1487,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1487.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1487.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1487.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0758,CCI 02.0758,CCI-02.0758,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0758.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0758.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0758.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-08.6617,CCI 08.6617,CCI-08.6617,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/08%2F08.6617.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/08%2F08.6617.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/08%2F08.6617.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0140,CCI 66.0140,CCI-66.0140,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0140a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0140a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0140a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0162,CCI 67.0162,CCI-67.0162,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0162_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0162_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0162_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0373,CCI 68.0373,CCI-68.0373,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0373a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0373a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0373a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0366,CCI 69.0366,CCI-69.0366,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0366a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0366a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0366a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0347,CCI 73.0347,CCI-73.0347,http://www.wikidata.org/entity/Q2263416,Duston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.4,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0347a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0347a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0347a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0250,CCI 82.0250,CCI-82.0250,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0250_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0250_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0250_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1333,CCI 96.1333,CCI-96.1333,http://www.wikidata.org/entity/Q1025069,Somerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1333_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1333_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1333_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1260,CCI 98.1260,CCI-98.1260,http://www.wikidata.org/entity/Q24667830,Sudbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1260_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1260_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1260_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1360,CCI 98.1360,CCI-98.1360,http://www.wikidata.org/entity/Q3371388,Woodeaton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1360.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1360.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1360.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2038,CCI 98.2038,CCI-98.2038,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2038_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2038_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2038_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-338,"British Museum: 1919,0213.338","1919,0213.338",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.42,,17,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1855-0820-1,"British Museum: 1855,0820.1","1855,0820.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.34,,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-1014-41,"British Museum: 1995,1014.41","1995,1014.41",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.26,,18,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/10_8/69b91b76_e67b_4f8f_a277_a3df009025dc/small_01499194_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/10_8/69b91b76_e67b_4f8f_a277_a3df009025dc/01499194_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/734520,CAM-B76616: An Iron Age coin attributed to the Trinovantes,CAM-B76616,http://www.wikidata.org/entity/Q2402065,Etton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.53,,18.9,,,,,,https://finds.org.uk/images/hfowler/CAMB76616.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/734515,CAM-B70AFA: An Iron Age coin attributed to the Trinovantes,CAM-B70AFA,http://www.wikidata.org/entity/Q2402065,Etton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.88,,19.4,,,,,,https://finds.org.uk/images/hfowler/annotatedCAMB70AFA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/389298,ESS-A80593: An Iron Age coin attributed to the Trinovantes,ESS-A80593,http://www.wikidata.org/entity/Q589620,Colchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.37,,16.6,,,,,,https://finds.org.uk/images/lmclean/ESS-A80593.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/807941,PUBLIC-5F9296: An Iron Age coin attributed to the Trinovantes,PUBLIC-5F9296,http://www.wikidata.org/entity/Q1496198,Uttlesford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.41,,17.5,,,,,,https://finds.org.uk/images/rcgibson78/20161004_CunobelinStater.jpg,,,,
