object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.758,"Bronze Coin, Rome, 275 BC - 270 BC 1944.100.758",1944.100.758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,57.86,12,,,,,,,,,,,
http://numismatics.org/collection/1947.2.54,"Bronze Coin, Rome, 275 BC - 270 BC 1947.2.54",1947.2.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,64.53,12,,https://numismatics.org/collectionimages/19001949/1947/1947.2.54.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.54.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.54.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.121,"Bronze Coin, Rome, 275 BC - 270 BC 1954.263.121",1954.263.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,56.89,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.122,"Bronze Coin, Rome, 275 BC - 270 BC. 1954.263.122",1954.263.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.9,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.122.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.122.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.122.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.123,"Bronze Coin, Rome, 275 BC - 270 BC. 1954.263.123",1954.263.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,54.58,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.123.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.123.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.123.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.124,"Bronze Coin, Rome, 275 BC - 270 BC. 1954.263.124",1954.263.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,43.4,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.124.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.124.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.124.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.11,"Bronze Coin, Rome, 275 BC - 270 BC 1967.153.11",1967.153.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,61.61,12,,https://numismatics.org/collectionimages/19501999/1967/1967.153.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.426,"Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.426",1969.83.426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,58.48,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.426.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.426.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.426.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.427,"Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.427",1969.83.427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,49.07,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.427.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.427.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.427.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.428,"Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.428",1969.83.428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,49.83,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.428.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.428.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.428.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.429,"Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.429",1969.83.429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,53.65,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.429.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.429.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.429.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1680,"Bronze Coin, Rome, 275 B.C. - 270 B.C. 1995.11.1680",1995.11.1680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,59.3,12,36.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1680.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1680.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1680.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1680.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420869x,"[Monnaie. Sextans, Rome]",REP-466,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",55.07,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420869x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420869x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420869x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420869x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420869x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420869x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420936q,"[Monnaie. Sextans, Rome]",REP-533,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",53.42,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420936q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420936q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420936q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420936q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420936q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420936q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420868g,"[Monnaie. Sextans, Rome]",REP-465,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",62.61,12,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420868g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420868g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420868g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420868g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420868g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420868g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1992-1533,DNB 1992-1533,1992-1533,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",71.67,,,https://nnc.dnb.nl/api/images/collectie/thumbs/1992-1533a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1992-1533b.jpg,https://nnc.dnb.nl/api/images/collectie/1992-1533a.jpg,https://nnc.dnb.nl/api/images/collectie/1992-1533b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05027,DNB RE-05027,RE-05027,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",49.95,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05027a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05027b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05027a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05027b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05028,DNB RE-05028,RE-05028,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",60.74,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05028a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05028b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05028a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05028b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05029,DNB RE-05029,RE-05029,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",51.62,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05029a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05029b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05029a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05029b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00129,DNB RO-00129,RO-00129,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",51.1,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00129a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00129b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00129a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00129b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00130,DNB RO-00130,RO-00130,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",46.78,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00130a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00130b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00130a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00130b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00131,DNB RO-00131,RO-00131,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",59.89,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00131a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00131b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00131a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00131b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00132,DNB RO-00132,RO-00132,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",61.7,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00132a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00132b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00132a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00132b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115903,Fitzwilliam Museum - Object CM.MC.10126-R,CM.MC.10126-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,59.18,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10126-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10126-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115902,Fitzwilliam Museum - Object CM.MC.10127-R,CM.MC.10127-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,53.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10127-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10127-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115901,Fitzwilliam Museum - Object CM.MC.10128-R,CM.MC.10128-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,52.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10128-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10128-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115802,Fitzwilliam Museum - Object CM.RR.12-R,CM.RR.12-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,61.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.12-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.12-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115791,Fitzwilliam Museum - Object CM.RR.13-R,CM.RR.13-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,52.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.13-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.13-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180750,"Anonymous Aes Grave Sextans, Rome",1979.428.611,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,37.2,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN04977_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN04977_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180750,
http://gams.uni-graz.at/o:numis.672,Anonym; Rom/Latium und Campania; 275 v.Chr. - 270 v.Chr.; Sextans; Cra 18/5,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3112,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",79.71,12,,"http://gams.uni-graz.at/iiif/o:numis.672/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.672/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.672/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.672/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.672/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.672/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/8233cdd1-84b2-42bc-9229-0b73a4be88b5,"Münze, Sextans, 275 - 270 v. Chr.",42666,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,54.274,1,38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42666/record_DE-MUS-062622_kenom_42666_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42666/record_DE-MUS-062622_kenom_42666_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42666/record_DE-MUS-062622_kenom_42666_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42666/record_DE-MUS-062622_kenom_42666_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42666/record_DE-MUS-062622_kenom_42666_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42666/record_DE-MUS-062622_kenom_42666_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042637,"Coin, Roman Republic,  [275-270 BC]",10042637,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,73.49,12,36.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/5/2//zoomthumb/BE-KBR00_M-0031952_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/5/2//zoomthumb/BE-KBR00_M-0031952_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042945,"Coin, Roman Republic,  [275-270 BC]",10042945,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,31.17,6,27,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/1/1//zoomthumb/BE-KBR00_M-0032011_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/1/1//zoomthumb/BE-KBR00_M-0032011_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3PZ5CNX,Sextans - Sydenham 19 - Crawford 18/5,BAD0021,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,54,,37,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53078;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53078;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53078;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53078;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53078;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53078;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503143,Swiss National Museum: ZB.R-39,ZB.R-39,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,71.71,12,38,https://numismatik.nationalmuseum.ch/ZB.R-39/MON-34097_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-39/MON-34098_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-39/MON-34097_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-39/MON-34098_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-558,"British Museum: 1867,0101.558","1867,0101.558",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,52.618,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/1b9f62c9_da73_4abb_b45a_a3c1016b1bcb/small_00707554_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/1b9f62c9_da73_4abb_b45a_a3c1016b1bcb/large_00707554_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_22/1b9f62c9_da73_4abb_b45a_a3c1016b1bcb/00707554_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-557,"British Museum: 1867,0101.557","1867,0101.557",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,54.886,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/70a0893d_2d5b_4737_b507_a3c3006ba4e6/small_00775828_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/70a0893d_2d5b_4737_b507_a3c3006ba4e6/large_00775828_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_6/70a0893d_2d5b_4737_b507_a3c3006ba4e6/00775828_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G-1077,British Museum: G.1077,G.1077,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,44.4,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/9ddae3f9_68e1_43d4_9e2d_a3c3006c93e4/small_00775900_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/9ddae3f9_68e1_43d4_9e2d_a3c3006c93e4/large_00775900_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_6/9ddae3f9_68e1_43d4_9e2d_a3c3006c93e4/00775900_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12196,British Museum: R.12196,R.12196,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,67.327,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/e72a25f7_c7c6_4189_ac51_a3c3006c36bb/small_00775820_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/e72a25f7_c7c6_4189_ac51_a3c3006c36bb/large_00775820_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_6/e72a25f7_c7c6_4189_ac51_a3c3006c36bb/00775820_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12197,British Museum: R.12197,R.12197,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,62.532,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/fe4de5e4_ee11_4697_b69f_a3c3006c43f2/small_00775825_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/fe4de5e4_ee11_4697_b69f_a3c3006c43f2/large_00775825_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_6/fe4de5e4_ee11_4697_b69f_a3c3006c43f2/00775825_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID41,"Römische Republik: Aes grave, schwere Apolloserie 275-270 v. Chr.",ID41,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,45.78,12,38,https://mk-bochum.ikmk.net/image/ID41/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID41/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID41/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID41/rs_exp.jpg,,,,,,
