object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.838,"Bronze AE2 of Maximinus Daia, Antioch, AD 308 1995.11.838",1995.11.838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.63,1,24.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.838.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.838.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.838.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4371,"Bronze AE2 of Maximinus Daia, Antioch, AD 308 1944.100.4371",1944.100.4371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.51,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.502,"Bronze AE2 of Maximinus Daia, Antioch, AD 308 1978.64.502",1978.64.502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.14,6,25.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.502.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.502.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.502.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.502.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/29cd1e62-6bf5-4659-aab1-3eafc1d71e9b,"Münze, Follis, Ende 308 n. Chr.",201072,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.488,11,24.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201072/record_DE-MUS-062622_kenom_201072_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201072/record_DE-MUS-062622_kenom_201072_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201072/record_DE-MUS-062622_kenom_201072_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201072/record_DE-MUS-062622_kenom_201072_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201072/record_DE-MUS-062622_kenom_201072_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201072/record_DE-MUS-062622_kenom_201072_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-5631,British Museum: B.5631,B.5631,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.78,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/11843a09_eb77_4639_8542_a73201259f2c/small_BM_07081.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/11843a09_eb77_4639_8542_a73201259f2c/large_BM_07081.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/11843a09_eb77_4639_8542_a73201259f2c/BM_07081.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1956-0402-9,"British Museum: 1956,0402.9","1956,0402.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/15b6a3f7_736b_4a4d_9b15_a73201259742/small_BM_07066.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/15b6a3f7_736b_4a4d_9b15_a73201259742/large_BM_07066.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/15b6a3f7_736b_4a4d_9b15_a73201259742/BM_07066.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-116,"British Museum: 1909,0901.116","1909,0901.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/2eaecec8_8d9b_43dd_a831_a7320125a89b/small_BM_07099.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/2eaecec8_8d9b_43dd_a831_a7320125a89b/large_BM_07099.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/2eaecec8_8d9b_43dd_a831_a7320125a89b/BM_07099.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5632,British Museum: B.5632,B.5632,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/7fbe89cb_335f_41fa_a6b2_a7320125a3f6/small_BM_07090.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/7fbe89cb_335f_41fa_a6b2_a7320125a3f6/large_BM_07090.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/7fbe89cb_335f_41fa_a6b2_a7320125a3f6/BM_07090.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5626,British Museum: B.5626,B.5626,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/81a053d7_f148_41aa_b963_a732012598f0/small_BM_07069.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/81a053d7_f148_41aa_b963_a732012598f0/large_BM_07069.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/81a053d7_f148_41aa_b963_a732012598f0/BM_07069.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5628,British Museum: B.5628,B.5628,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.27,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/85b4d29d_9af9_4b02_aa59_a73201259c02/small_BM_07075.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/85b4d29d_9af9_4b02_aa59_a73201259c02/large_BM_07075.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/85b4d29d_9af9_4b02_aa59_a73201259c02/BM_07075.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5630,British Museum: B.5630,B.5630,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.74,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/999a9226_2f0d_4fb2_bd13_a7320125a0e4/small_BM_07084.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/999a9226_2f0d_4fb2_bd13_a7320125a0e4/large_BM_07084.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/999a9226_2f0d_4fb2_bd13_a7320125a0e4/BM_07084.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5629,British Museum: B.5629,B.5629,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.34,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/b793e5a9_3d8d_4df7_a6be_a73201259d95/small_BM_07078.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/b793e5a9_3d8d_4df7_a6be_a73201259d95/large_BM_07078.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/b793e5a9_3d8d_4df7_a6be_a73201259d95/BM_07078.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5627,British Museum: B.5627,B.5627,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.89,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/f53742bd_ffee_4c2a_9aed_a73201259a83/small_BM_07072.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/f53742bd_ffee_4c2a_9aed_a73201259a83/large_BM_07072.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/f53742bd_ffee_4c2a_9aed_a73201259a83/BM_07072.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5633,British Museum: B.5633,B.5633,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/fcda8698_c08f_49ec_9c46_a7320125a716/small_BM_07096.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/fcda8698_c08f_49ec_9c46_a7320125a716/large_BM_07096.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/fcda8698_c08f_49ec_9c46_a7320125a716/BM_07096.ptif/info.json,
