object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30974,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30974",1944.100.30974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,1,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30974.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30974.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30974.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30974.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30976,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30976",1944.100.30976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30975,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30975",1944.100.30975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.276,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1947.97.276",1947.97.276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,19.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30977,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30977",1944.100.30977,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30977.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b9c5b88d-b03c-4484-9125-2fafc22ab122,"Münze, Antoninian, 260 - 269 n. Chr.",159116,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.976,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159116/record_DE-MUS-062622_kenom_159116_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159116/record_DE-MUS-062622_kenom_159116_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159116/record_DE-MUS-062622_kenom_159116_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159116/record_DE-MUS-062622_kenom_159116_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159116/record_DE-MUS-062622_kenom_159116_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159116/record_DE-MUS-062622_kenom_159116_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/335034,335034: PAS Coin,335034,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6873,Postumus 260-269 n. Chr.,ID6873,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.62,1,20,https://ikmk.uni-freiburg.de/image/ID6873/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6873/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6873/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6873/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6877,Postumus 260-269 n. Chr.,ID6877,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,5,23,https://ikmk.uni-freiburg.de/image/ID6877/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6877/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6877/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6877/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6876,Postumus 260-269 n. Chr.,ID6876,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.66,6,20,https://ikmk.uni-freiburg.de/image/ID6876/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6876/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6876/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6876/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID61,Postumus 260-269 n. Chr.,ID61,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,4.10,1,20,https://ikmk.uni-trier.de/image/ID61/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID61/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID61/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID61/rs_exp.jpg,,,,,,
