object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11400,"Bronze AE3 of Constantine I, Arelate, AD 330 - AD 331 1944.100.11400",1944.100.11400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,10,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1652,"Bronze AE3 of Constantine I, Arelate, AD 330 - AD 331 1984.146.1652",1984.146.1652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1652.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1652.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1652.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1653,"Bronze AE3 of Constantine I, Arelate, AD 330 - AD 331. 1984.146.1653",1984.146.1653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,7,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1653.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1653.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1653.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1653.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149167,Fitzwilliam Museum - Object CM.NW.113-R,CM.NW.113-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.8,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.113-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.113-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1730,British Museum: B.1730,B.1730,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/611976,611976: PAS Coin,611976,http://www.wikidata.org/entity/Q2560214,Caistor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379070,379070: PAS Coin,379070,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378537,378537: PAS Coin,378537,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.19,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/248720,248720: PAS Coin,248720,http://www.wikidata.org/entity/Q19850780,Durnford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/828004,828004: PAS Coin,828004,http://www.wikidata.org/entity/Q2292759,Middle Aston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.67,,18.21,,,,,,https://finds.org.uk/images/bertie123/5DSCN1811.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/238980,238980: PAS Coin,238980,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,,17.2,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%20123%20-%203.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/856950,856950: PAS Coin,856950,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,,17.02,,,,,,https://finds.org.uk/images/margaretb/17956a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/219580,219580: PAS Coin,219580,http://www.wikidata.org/entity/Q2758828,North Dalton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,,17.6,,,,,,https://finds.org.uk/images/rcollins/Dave%20Scott%20Bonefield%20coin.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/479057,479057: PAS Coin,479057,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,,17,,,,,,https://finds.org.uk/images/strebor/Roman%20bronze%20Constantine%20II%20-%20330-31%20Gloria%20Exercitvs.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/850070,850070: PAS Coin,850070,http://www.wikidata.org/entity/Q5377361,Enford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.48,11,16.17,,,,,,https://finds.org.uk/images/nadia/WILTD801E0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/857812,857812: PAS Coin,857812,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/943359,943359: PAS Coin,943359,http://www.wikidata.org/entity/Q5597671,Grateley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.99,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/704028,704028: PAS Coin,704028,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,12,18,,,,,,https://finds.org.uk/images/adaubney/LINB5BFD7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/785139,785139: PAS Coin,785139,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,12,15.35,,,,,,https://finds.org.uk/images/cristinasanna/1147.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/631379,631379: PAS Coin,631379,http://www.wikidata.org/entity/Q1631680,Market Weighton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,16.7,,,,,,https://finds.org.uk/images/bmorris/PSC0021.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/775042,775042: PAS Coin,775042,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,6,17.47,,,,,,https://finds.org.uk/images/cristinasanna/0276.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9761,Constantinus II. 330-331 n. Chr.,ID9761,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.05,6,17,https://ikmk.uni-freiburg.de/image/ID9761/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9761/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9761/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9761/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9763,Constantinus II. 330-331 n. Chr.,ID9763,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,7,16,https://ikmk.uni-freiburg.de/image/ID9763/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9763/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9763/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9763/rs_exp.jpg,,,,,,
