object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75649,"Silver Coin, Uncertain Mint 1, 306 BC 1944.100.75649",1944.100.75649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.58,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75653,"Silver Coin, Uncertain Mint 1, 306 BC 1944.100.75653",1944.100.75653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.6,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75650,"Silver Coin, Uncertain Mint 1, 306 BC 1944.100.75650",1944.100.75650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.7,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75658,"Silver Coin, Uncertain Mint 1, 306 BC 1944.100.75658",1944.100.75658,,IGCH 1675,http://coinhoards.org/id/igch1675,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.12,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75651,"Silver Coin, Uncertain Mint 1, 306 BC 1944.100.75651",1944.100.75651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.85,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75652,"Silver Coin, Uncertain Mint 1, 306 BC 1944.100.75652",1944.100.75652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.61,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5327,"Silver Coin, Uncertain Mint 1, 306 BC 1974.26.5327",1974.26.5327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.59,12,29.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5327.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5327.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5327.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5327.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85019904,"[Monnaie : Tétradrachme, Argent, Incertain, Égypte, Ptolémée I Sôter]",1966.453.3046,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019904/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019904/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019904/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019904/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019904/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019904/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85082934,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",Z 2884.16,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85082934/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85082934/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85082934/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85082934/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85082934/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85082934/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85083173,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",Z 2884.37,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083173/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083173/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083173/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083173/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083173/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083173/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8490041g,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2160,,IGCH 1671,http://coinhoards.org/id/igch1671,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490041g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490041g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490041g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490041g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490041g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490041g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8490042w,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2161,,IGCH 1671,http://coinhoards.org/id/igch1671,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490042w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490042w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490042w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490042w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490042w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490042w/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_BNK-G-1085,"British Museum: BNK,G.1085","BNK,G.1085",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-GIS-37,"British Museum: G3,GIS.37","G3,GIS.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.29,,,,,,,,,,,,
