type,prop,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.2_1(2).tit.46,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 46",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.184,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 184",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.107,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 107",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.137,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 137",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.398,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 398",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.470,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 470",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.67,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 67",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.399,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 399",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.401,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 401",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.469,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 469",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.466,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 466",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.464,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 464",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.462,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 462",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.460,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 460",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.458,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 458",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.446,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 446",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.448,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 448",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.451,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 451",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.454,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 454",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.456,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 456",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.449,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 449",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.416,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 416",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.410,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 410",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.442,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 442",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.417,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 417",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
