object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22581,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22581",1944.100.22581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.49,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22581.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22581.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22581.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22588,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22588",1944.100.22588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22580,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355 1944.100.22580",1944.100.22580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22585,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22585",1944.100.22585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.63,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22584,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22584",1944.100.22584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,4,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22584.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22584.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22584.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22587,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22587",1944.100.22587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.99,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22587.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22587.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22587.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22583,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22583",1944.100.22583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22589,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22589",1944.100.22589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22586,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22586",1944.100.22586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22582,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22582",1944.100.22582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.09,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22582.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22582.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22582.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22582.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/47510ce9-981f-41af-8186-88cb17acd8b6,"Münze, Aes 3, 350 - 355 n. Chr.?",201941,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.573,5,18.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201941/record_DE-MUS-062622_kenom_201941_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201941/record_DE-MUS-062622_kenom_201941_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201941/record_DE-MUS-062622_kenom_201941_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201941/record_DE-MUS-062622_kenom_201941_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201941/record_DE-MUS-062622_kenom_201941_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201941/record_DE-MUS-062622_kenom_201941_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6007,British Museum: B.6007,B.6007,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,,,,,,,,,,,,
