type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.421b,Seleucid Coins (part 1) 421b,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_e_sco,Denomination E (quarter),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.409.2f,Seleucid Coins (part 1) 409.2f,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.657.2,Seleucid Coins (part 1) 657.2,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.657.3,Seleucid Coins (part 1) 657.3,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.657.4,Seleucid Coins (part 1) 657.4,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.665.3,Seleucid Coins (part 1) 665.3,-0246,-0242,http://nomisma.org/id/tralles,Tralles,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.666.2,Seleucid Coins (part 1) 666.2,-0246,-0242,http://nomisma.org/id/tralles,Tralles,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.678,Seleucid Coins (part 1) 678,-0246,-0235,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.917,Seleucid Coins (part 1) 917,-0226,-0223,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.932.1,Seleucid Coins (part 1) 932.1,-0226,-0223,http://nomisma.org/id/uncertain_50_sco,Uncertain Mint 50,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.1025a,Seleucid Coins (part 1) 1025a,-0223,-0211,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1025b,Seleucid Coins (part 1) 1025b,-0223,-0211,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1025c,Seleucid Coins (part 1) 1025c,-0223,-0211,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
