object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/499570,Swiss National Museum: LM.GU-2483,LM.GU-2483,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.37,,17,https://numismatik.nationalmuseum.ch/LM.GU-2483/MON-28509_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2483/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2483/MON-28509_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2483/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499529,Swiss National Museum: M-461,M-461,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.34,,17,https://numismatik.nationalmuseum.ch/M-461/MON-28407_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-461/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-461/MON-28407_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-461/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499531,Swiss National Museum: AZ-2693,AZ-2693,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.26,,18,https://numismatik.nationalmuseum.ch/AZ-2693/MON-28367_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2693/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2693/MON-28367_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2693/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499537,Swiss National Museum: BZ-3422,BZ-3422,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.32,,18,https://numismatik.nationalmuseum.ch/BZ-3422/MON-28378_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3422/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3422/MON-28378_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3422/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499575,Swiss National Museum: BZ-3423,BZ-3423,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.29,,18,https://numismatik.nationalmuseum.ch/BZ-3423/MON-28490_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3423/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3423/MON-28490_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3423/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499566,Swiss National Museum: BZ-3424,BZ-3424,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.27,,18,https://numismatik.nationalmuseum.ch/BZ-3424/MON-28491_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3424/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3424/MON-28491_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3424/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499571,Swiss National Museum: LM.AB-1858,LM.AB-1858,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.31,,18,https://numismatik.nationalmuseum.ch/LM.AB-1858/MON-28505_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1858/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1858/MON-28505_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1858/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499533,Swiss National Museum: LM.GU-2480,LM.GU-2480,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.3,,18,https://numismatik.nationalmuseum.ch/LM.GU-2480/MON-34732_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2480/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2480/MON-34732_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2480/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499574,Swiss National Museum: LM.GU-2482,LM.GU-2482,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.27,,18,https://numismatik.nationalmuseum.ch/LM.GU-2482/MON-28508_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2482/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2482/MON-28508_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2482/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499565,Swiss National Museum: LM.GU-2484,LM.GU-2484,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.25,,18,https://numismatik.nationalmuseum.ch/LM.GU-2484/MON-28510_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2484/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2484/MON-28510_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2484/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499530,Swiss National Museum: LM.GU-2485,LM.GU-2485,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.32,,18,https://numismatik.nationalmuseum.ch/LM.GU-2485/MON-28398_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2485/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2485/MON-28398_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2485/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499567,Swiss National Museum: M-457,M-457,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.3,,18,https://numismatik.nationalmuseum.ch/M-457/MON-28526_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-457/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-457/MON-28526_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-457/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499532,Swiss National Museum: M-459,M-459,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.34,,18,https://numismatik.nationalmuseum.ch/M-459/MON-28405_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-459/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-459/MON-28405_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-459/_rs_exp.jpg,,,,,,
