object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26877,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26877",1944.100.26877,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26877.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26877.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26877.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26877.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26881,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26881",1944.100.26881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26881.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26881.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26881.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26885,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26885",1944.100.26885,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26885.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26885.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26885.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26885.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26884,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26884",1944.100.26884,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26884.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26884.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26884.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26884.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26880,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26880",1944.100.26880,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26880.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26880.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26880.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26880.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26882,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26882",1944.100.26882,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26882.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26882.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26882.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26882.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26883,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26883",1944.100.26883,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.29,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26883.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26883.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26883.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26883.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26883.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26883.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26887,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26887",1944.100.26887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26887.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26887.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26887.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26887.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26886,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26886",1944.100.26886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26886.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26886.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26886.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26878,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26878",1944.100.26878,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26878.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251467,Makedonien: Alexandros III. 336-ca. 323 v. Chr.,18251467,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.16,8,26,https://ikmk.smb.museum/image/18251467/vs_thumb.jpg,https://ikmk.smb.museum/image/18251467/rs_thumb.jpg,https://ikmk.smb.museum/image/18251467/vs_exp.jpg,https://ikmk.smb.museum/image/18251467/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251471,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251471,,IGCH 1672,http://coinhoards.org/id/igch1672,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.24,8,26,https://ikmk.smb.museum/image/18251471/vs_thumb.jpg,https://ikmk.smb.museum/image/18251471/rs_thumb.jpg,https://ikmk.smb.museum/image/18251471/vs_exp.jpg,https://ikmk.smb.museum/image/18251471/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-16,"British Museum: 1929,0811.16","1929,0811.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0e97188c_ee24_446a_bb5a_a3c100d5380f/small_00647798_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0e97188c_ee24_446a_bb5a_a3c100d5380f/large_00647798_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23181,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23181",HCR23181,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.92,10,25.1,https://hcr.ashmus.ox.ac.uk/images/coin/23181ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23181rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23181of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23181rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23182,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23182",HCR23182,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.24,6,24.2,https://hcr.ashmus.ox.ac.uk/images/coin/23182ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23182rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23182of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23182rf.jpg,,,,,,
