object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://numid.uni-mainz.de/object?id=ID243,Hadrianus ca. 130-133 n. Chr.,ID243,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.10,6,18,https://numid.uni-mainz.de/image/ID243/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID243/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID243/vs_exp.jpg,https://numid.uni-mainz.de/image/ID243/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID60878,Hadrianus 134–138 n. Chr.,ID60878,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.53,7,18,https://www.ikmk.at/image/ID60878/vs_opt.jpg,https://www.ikmk.at/image/ID60878/rs_thumb.jpg,https://www.ikmk.at/image/ID60878/vs_org.jpg,https://www.ikmk.at/image/ID60878/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171158,Hadrianus 134–138 n. Chr.,ID171158,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,7,19,https://www.ikmk.at/image/ID171158/vs_opt.jpg,https://www.ikmk.at/image/ID171158/rs_thumb.jpg,https://www.ikmk.at/image/ID171158/vs_org.jpg,https://www.ikmk.at/image/ID171158/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1360,Hadrianus 130–133 n. Chr.,ID1360,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.33,6,19,https://ikmk-win.ch/image/ID1360/vs_thumb.jpg,https://ikmk-win.ch/image/ID1360/rs_thumb.jpg,https://ikmk-win.ch/image/ID1360/vs_exp.jpg,https://ikmk-win.ch/image/ID1360/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1362,Hadrianus 130–133 n. Chr.,ID1362,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.03,6,19,https://ikmk-win.ch/image/ID1362/vs_thumb.jpg,https://ikmk-win.ch/image/ID1362/rs_thumb.jpg,https://ikmk-win.ch/image/ID1362/vs_exp.jpg,https://ikmk-win.ch/image/ID1362/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1522,Hadrian 130-133 n. Chr.,ID1522,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.98,,0,https://numid.ub.tu-freiberg.de/image/ID1522/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1522/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1522/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1522/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12328,British Museum: R.12328,R.12328,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.040,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1ce9144d_5126_4709_9ba6_a3c1011ca5ef/small_00678565_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1ce9144d_5126_4709_9ba6_a3c1011ca5ef/large_00678565_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-86,"British Museum: 1868,0514.86","1868,0514.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.470,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ee8ee6a7_b1f6_4e8d_9eff_a3c1011ca4ad/small_00678564_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ee8ee6a7_b1f6_4e8d_9eff_a3c1011ca4ad/large_00678564_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID832,Hadrianus 130-133 n. Chr.,ID832,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.41,6,18,https://ikmk.uni-freiburg.de/image/ID832/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID832/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID832/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID832/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID728,Hadrian 130-133 n. Chr.,ID728,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.10,6,18,https://www.univie.ac.at/ikmk/image/ID728/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID728/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID728/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID728/rs_exp.jpg,,,,,,
