object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0cb098b2,F+S Mar 2003,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/9072,5182,452,458/full/0/default.jpg",0cb098b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b9dd494,Frascatius Nov 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/9021,6251,428,405/full/0/default.jpg",3b9dd494,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e9f4767,Orghidan 184,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/9200,6124,477,437/full/0/default.jpg",5e9f4767,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6117d635,Fab 2366,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6537,2081,482,454/full/0/default.jpg",6117d635,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7393f5f5,Verona ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/9218,2659,494,469/full/0/default.jpg",7393f5f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73a77c00,Madrid 4599,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6530,2578,487,465/full/0/default.jpg",73a77c00,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76a80f05,Inasta 14 264,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6591,578,420,416/full/0/default.jpg",76a80f05,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d321830,Budapest R.I.278,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6554,3119,465,476/full/0/default.jpg",7d321830,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95165e3c,Madrid,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6610,1041,471,487/full/0/default.jpg",95165e3c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97b06096,Tintinna E12 Sep 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/5396,6617,473,469/full/0/default.jpg",97b06096,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99fad7b3,Fab 2384bis,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/9354,6618,456,458/full/0/default.jpg",99fad7b3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3be16a0,Pagane Feb 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/9046,5711,465,460/full/0/default.jpg",a3be16a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af7cb55a,WAG 50 1427,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/5566,6093,432,454/full/0/default.jpg",af7cb55a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c819aa1c,Negrini MBS 12 139,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/9072,4688,450,431/full/0/default.jpg",c819aa1c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca399ea3,K+M Auct 4 37,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/9207,5123,456,434/full/0/default.jpg",ca399ea3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d23523e5,Hermitage 941,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/9248,2142,484,463/full/0/default.jpg",d23523e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e2011b5a,SNR-M 2340,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6579,84,454,440/full/0/default.jpg",e2011b5a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/873c6f28,Cop. 15A,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6551,1570,469,454/full/0/default.jpg",873c6f28,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432749q,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432749q/f2/full/600,/0/native.jpg",REP-10261,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432749q/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104327503,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327503/f2/full/600,/0/native.jpg",REP-10262,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327503/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2980,"British Museum: 2002,0102.2980",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/605df97f_4d52_4d62_841d_a3c100abc67f/large_00628801_001.jpg,"2002,0102.2980",British Museum,Trustees of the British Museum,British Museum,
