object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1061,"Gold Aureus of Nero, Rome, AD 64 - AD 65 1948.19.1061",1948.19.1061,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.33,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1061.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39422,"Gold Aureus of Nero, Rome, AD 64 - AD 65 1944.100.39422",1944.100.39422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.39,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.56.21,"Gold Aureus of Nero, Rome, AD 64 - AD 65 1937.56.21",1937.56.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.31,9,,https://numismatics.org/collectionimages/19001949/1937/1937.56.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.56.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.56.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.56.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.56.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.56.21.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445476t,"[Monnaie. Aureus, Néron, Rome]",IMP-6593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445476t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445476t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445476t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445476t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445476t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445476t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104454778,"[Monnaie. Aureus, Néron, Rome]",IMP-6594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454778/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454778/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454778/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454778/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454778/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454778/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445478q,"[Monnaie. Aureus, Néron, Rome]",IMP-6595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445478q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445478q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445478q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445478q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445478q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445478q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104454795,"[Monnaie. Aureus, Néron, Rome]",IMP-6596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454795/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454795/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454795/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454795/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454795/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454795/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445480j,"[Monnaie. Aureus, Néron, Rome]",IMP-6597,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445480j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445480j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445480j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445480j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445480j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445480j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104454810,"[Monnaie. Aureus, Néron, Rome]",IMP-6598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454810/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454810/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454810/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454810/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454810/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454810/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445482f,"[Monnaie. Aureus, Néron, Rome]",IMP-6599,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445482f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445482f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445482f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445482f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445482f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445482f/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146618,Fitzwilliam Museum - Object CM.14-1977,CM.14-1977,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.19,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.14-1977(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.14-1977(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/194787,"Aureus of Nero, Rome",1976.40.1,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,7.34,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:767306?width=240,https://nrs.harvard.edu/urn-3:HUAM:767306,,,http://iiif.harvardartmuseums.org/manifests/object/194787,
https://www.harvardartmuseums.org/collections/object/196497,"Aureus of Nero, Rome",1953.53,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,7.18,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07700_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07700_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196497,
https://hdl.handle.net/428894.vzg/277dd097-f530-4a27-afb3-46d817218134,"Münze, Aureus, 64 - 65 n. Chr.",123056,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.044,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123056/record_DE-MUS-062622_kenom_123056_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123056/record_DE-MUS-062622_kenom_123056_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123056/record_DE-MUS-062622_kenom_123056_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123056/record_DE-MUS-062622_kenom_123056_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123056/record_DE-MUS-062622_kenom_123056_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123056/record_DE-MUS-062622_kenom_123056_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID777,Nero 64–65 n. Chr.,ID777,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.17,6,19,https://www.ikmk.at/image/ID777/vs_opt.jpg,https://www.ikmk.at/image/ID777/rs_thumb.jpg,https://www.ikmk.at/image/ID777/vs_org.jpg,https://www.ikmk.at/image/ID777/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57632,Nero 64–65 n. Chr.,ID57632,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.30,7,18,https://www.ikmk.at/image/ID57632/vs_opt.jpg,https://www.ikmk.at/image/ID57632/rs_thumb.jpg,https://www.ikmk.at/image/ID57632/vs_org.jpg,https://www.ikmk.at/image/ID57632/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID778,Nero 64–65 n. Chr.,ID778,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.32,7,19,https://www.ikmk.at/image/ID778/vs_opt.jpg,https://www.ikmk.at/image/ID778/rs_thumb.jpg,https://www.ikmk.at/image/ID778/vs_org.jpg,https://www.ikmk.at/image/ID778/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162123,Aureus with bust of Nero,1973.640,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.33,,18.5,https://collections.mfa.org/internal/media/dispatcher/1215017/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215018/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215017/preview,https://collections.mfa.org/internal/media/dispatcher/1215018/preview,,,,,,
https://ikmk.smb.museum/object?id=18220669,Nero ca. 64-65 n. Chr.,18220669,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.26,6,18,https://ikmk.smb.museum/image/18220669/vs_thumb.jpg,https://ikmk.smb.museum/image/18220669/rs_thumb.jpg,https://ikmk.smb.museum/image/18220669/vs_exp.jpg,https://ikmk.smb.museum/image/18220669/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220670,Nero ca. 64-65 n. Chr.,18220670,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.15,6,19,https://ikmk.smb.museum/image/18220670/vs_thumb.jpg,https://ikmk.smb.museum/image/18220670/rs_thumb.jpg,https://ikmk.smb.museum/image/18220670/vs_exp.jpg,https://ikmk.smb.museum/image/18220670/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/365426,365426: PAS Coin,365426,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/528037,528037: PAS Coin,528037,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.39,,17,,,,,,https://finds.org.uk/images/snoon/LANCUM-78D013.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/495315,495315: PAS Coin,495315,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.9,12,18.36,,,,,,https://finds.org.uk/images/emorris/DUR-B4E094.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/115443,115443: PAS Coin,115443,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.13,12,,,,,,,https://finds.org.uk/images/ileins/Roman%20coin%20Aureus%20of%20Nero.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-4,"British Museum: 1996,0316.4","1996,0316.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.22,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bc647ec8_f7e3_4f5f_8866_a3c100d8b65c/small_00649596_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bc647ec8_f7e3_4f5f_8866_a3c100d8b65c/large_00649596_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-2,"British Museum: 1996,0316.2","1996,0316.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c606673c_0a21_4d58_a179_a3c100d8b37d/small_00649594_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c606673c_0a21_4d58_a179_a3c100d8b37d/large_00649594_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-55,"British Museum: 1912,0607.55","1912,0607.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/53a538fd_cff8_48ab_8eaa_a3c100eaff0e/small_00657575_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/53a538fd_cff8_48ab_8eaa_a3c100eaff0e/large_00657575_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-53,"British Museum: 1912,0607.53","1912,0607.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/61bba39d_97dc_4569_aa4a_a3c100eafa3f/small_00657571_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/61bba39d_97dc_4569_aa4a_a3c100eafa3f/large_00657571_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-56,"British Museum: 1912,0607.56","1912,0607.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e3104d23_a07e_4763_b3e1_a3c100eafdc2/small_00657574_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e3104d23_a07e_4763_b3e1_a3c100eafdc2/large_00657574_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-31,"British Museum: 1864,1128.31","1864,1128.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f245e682_463e_4ca8_83e8_a3c100eaf918/small_00657570_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f245e682_463e_4ca8_83e8_a3c100eaf918/large_00657570_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-3,"British Museum: 1996,0316.3","1996,0316.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.11,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ddbb09f8_8447_45f4_8317_a3c100d8b4fd/small_00649595_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ddbb09f8_8447_45f4_8317_a3c100d8b4fd/large_00649595_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-54,"British Museum: 1912,0607.54","1912,0607.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.16,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7c4d4c58_bc1d_4bc0_bf48_a3c100eafc9f/small_00657573_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7c4d4c58_bc1d_4bc0_bf48_a3c100eafc9f/large_00657573_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-57,"British Museum: 1912,0607.57","1912,0607.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.05,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2a6cf095_6f83_4b8c_9a38_a3c100eafb79/small_00657572_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2a6cf095_6f83_4b8c_9a38_a3c100eafb79/large_00657572_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-13,"British Museum: BNK,R.13","BNK,R.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.39,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_21/f9292666_a3ab_447d_be51_a3b50163a597/small_00171756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_21/f9292666_a3ab_447d_be51_a3b50163a597/large_00171756_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_9/29_21/f9292666_a3ab_447d_be51_a3b50163a597/00171756_001.ptif/info.json,
