object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1991.9.116,"Silver Denarius of Severus Alexander, Rome, AD 223 1991.9.116",1991.9.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,1,19.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52453,"Silver Denarius of Severus Alexander, Rome, AD 223. 1944.100.52453",1944.100.52453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52452,"Silver Denarius of Severus Alexander, Rome, AD 223 1944.100.52452",1944.100.52452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52454,"Silver Denarius of Severus Alexander, Rome, AD 223. 1944.100.52454",1944.100.52454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52454.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52454.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52454.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.7.40,"Silver Denarius of Severus Alexander, Rome, AD 223 1946.7.40",1946.7.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,12,20.5,https://numismatics.org/collectionimages/19001949/1946/1946.7.40.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.7.40.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.7.40.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.7.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.7.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.7.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1808,"Silver Denarius of Severus Alexander, Rome, AD 223. 1948.19.1808",1948.19.1808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.662,"Silver Denarius of Severus Alexander, Rome, AD 223 1935.117.662",1935.117.662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.950,"Silver Denarius of Severus Alexander, Rome, AD 223 1995.11.950",1995.11.950,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.950.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.950.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.950.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.950.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.950.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.950.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.5,"Denarius of Severus Alexander, Rome, A.D. 223. 1991.17.5.",1991.17.5,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.93,12,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699621/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699622/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699621/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699622/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699621/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699622/info.json,,
https://hdl.handle.net/428894.vzg/b010cf3e-d909-4684-a144-3f2df7dedcbf,"Münze, Denar, 223 n. Chr.",187166,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.988,12,19.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187166/record_DE-MUS-062622_kenom_187166_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187166/record_DE-MUS-062622_kenom_187166_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187166/record_DE-MUS-062622_kenom_187166_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187166/record_DE-MUS-062622_kenom_187166_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187166/record_DE-MUS-062622_kenom_187166_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187166/record_DE-MUS-062622_kenom_187166_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/46e536bb-3b02-487e-9b47-d9ef9d3d88a4,"Münze, Denar, 223 n. Chr.",157109,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.734,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157109/record_DE-MUS-062622_kenom_157109_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157109/record_DE-MUS-062622_kenom_157109_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157109/record_DE-MUS-062622_kenom_157109_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157109/record_DE-MUS-062622_kenom_157109_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157109/record_DE-MUS-062622_kenom_157109_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157109/record_DE-MUS-062622_kenom_157109_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4ea7f3a4-be72-4171-843d-afbf5cb9a798,"Münze, Denar, 223 n. Chr.",187165,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.621,6,18.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187165/record_DE-MUS-062622_kenom_187165_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187165/record_DE-MUS-062622_kenom_187165_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187165/record_DE-MUS-062622_kenom_187165_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187165/record_DE-MUS-062622_kenom_187165_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187165/record_DE-MUS-062622_kenom_187165_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187165/record_DE-MUS-062622_kenom_187165_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0384bf01-c79e-4d94-bb14-e5a8c0b3b9ef,"Fundmünze, Denar (ANT), 223",122703,,Schwabhausen Hoard,https://kenom.gbv.de/fundkomplex/4e567018-fba5-4768-a46c-5d06764a3694,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.624,6,20.37,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122703/record_DE-MUS-878719_kenom_122703_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122703/record_DE-MUS-878719_kenom_122703_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122703/record_DE-MUS-878719_kenom_122703_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122703/record_DE-MUS-878719_kenom_122703_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122703/record_DE-MUS-878719_kenom_122703_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122703/record_DE-MUS-878719_kenom_122703_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68532,Severus Alexander 223 n. Chr.,ID68532,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.75,12,20,https://www.ikmk.at/image/ID68532/vs_opt.jpg,https://www.ikmk.at/image/ID68532/rs_thumb.jpg,https://www.ikmk.at/image/ID68532/vs_org.jpg,https://www.ikmk.at/image/ID68532/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68533,Severus Alexander 223 n. Chr.,ID68533,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.98,7,21,https://www.ikmk.at/image/ID68533/vs_opt.jpg,https://www.ikmk.at/image/ID68533/rs_thumb.jpg,https://www.ikmk.at/image/ID68533/vs_org.jpg,https://www.ikmk.at/image/ID68533/rs_org.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4448,AFE RGK Coin4448,coin_id=4448,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.63,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4926,AFE RGK Coin4926,coin_id=4926,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-433,"British Museum: 1950,1006.433","1950,1006.433",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/3db514a7_2f35_40e9_8987_a5b400dd6888/small_Severan_Gap_Silver_5782.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/3db514a7_2f35_40e9_8987_a5b400dd6888/large_Severan_Gap_Silver_5782.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/3db514a7_2f35_40e9_8987_a5b400dd6888/Severan_Gap_Silver_5782.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-432,"British Museum: 1950,1006.432","1950,1006.432",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/6076fd4d_39fc_4673_93e6_a5b400dd66d0/small_Severan_Gap_Silver_5779.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/6076fd4d_39fc_4673_93e6_a5b400dd66d0/large_Severan_Gap_Silver_5779.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/6076fd4d_39fc_4673_93e6_a5b400dd66d0/Severan_Gap_Silver_5779.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-431,"British Museum: 1950,1006.431","1950,1006.431",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.57,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/82e4db60_ed34_4631_926a_a5b400dd6539/small_Severan_Gap_Silver_5776.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/82e4db60_ed34_4631_926a_a5b400dd6539/large_Severan_Gap_Silver_5776.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/82e4db60_ed34_4631_926a_a5b400dd6539/Severan_Gap_Silver_5776.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16140,British Museum: R.16140,R.16140,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/bd79d4fe_61a6_4b32_bde9_a5b400dd63a2/small_Severan_Gap_Silver_5773.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/bd79d4fe_61a6_4b32_bde9_a5b400dd63a2/large_Severan_Gap_Silver_5773.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/bd79d4fe_61a6_4b32_bde9_a5b400dd63a2/Severan_Gap_Silver_5773.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1853-0105-109,"British Museum: 1853,0105.109","1853,0105.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.7,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/d400d1ec_711a_4088_8fe1_a5b400dd6a1f/small_Severan_Gap_Silver_5785.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/d400d1ec_711a_4088_8fe1_a5b400dd6a1f/large_Severan_Gap_Silver_5785.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/d400d1ec_711a_4088_8fe1_a5b400dd6a1f/Severan_Gap_Silver_5785.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-62,"British Museum: 1924,0107.62","1924,0107.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/9e3d9f53_c1f8_4343_8546_a5b400dd620b/small_Severan_Gap_Silver_5770.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/9e3d9f53_c1f8_4343_8546_a5b400dd620b/large_Severan_Gap_Silver_5770.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/9e3d9f53_c1f8_4343_8546_a5b400dd620b/Severan_Gap_Silver_5770.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-313,"British Museum: 1860,0330.313","1860,0330.313",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/ec6aec21_4df9_4498_8a58_a5b400dd6024/small_Severan_Gap_Silver_5767.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/ec6aec21_4df9_4498_8a58_a5b400dd6024/large_Severan_Gap_Silver_5767.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/ec6aec21_4df9_4498_8a58_a5b400dd6024/Severan_Gap_Silver_5767.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350715,350715: PAS Coin,350715,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382463,382463: PAS Coin,382463,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/869618,869618: PAS Coin,869618,http://www.wikidata.org/entity/Q1855406,Bradenham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,18.5,,,,,,https://finds.org.uk/images/aibrown/severusdenarius3.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1989,Severus Alexander 223 n. Chr.,ID1989,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,6,18,https://ikmk.uni-freiburg.de/image/ID1989/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1989/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1989/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1989/rs_exp.jpg,,,,,,
