type,label,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/pella/id/price.993,Price 993,-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.992,Price 992,-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1898,Price 1898,-0290,-0275,http://nomisma.org/id/erythrae,Erythrae,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1902,Price 1902,-0215,-0190,http://nomisma.org/id/erythrae,Erythrae,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3851,Price 3851,-0320,-0316,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2754,Price 2754,-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P46,Price P46,-0323,-0319,http://nomisma.org/id/colophon,Colophon,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.L9,Price L9,-0301,-0296,http://nomisma.org/id/lampsacus,Lampsacus,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.3188,Price 3188,-0315,-0300,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2212,Price 2212,-0190,-0165,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2355,Price 2355,-0270,-0220,http://nomisma.org/id/chios,Chios,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1288,Price 1288,-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.925,Price 925,-0250,-0225,http://nomisma.org/id/callatis,Callatis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2354,Price 2354,-0270,-0220,http://nomisma.org/id/chios,Chios,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1314,Price 1314,-0250,-0200,,,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.1866,Price 1866,-0200,-0190,http://nomisma.org/id/colophon,Colophon,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1868,Price 1868,-0200,-0190,http://nomisma.org/id/colophon,Colophon,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1235,Price 1235,-0230,-0200,http://nomisma.org/id/sinope,Sinope,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.839,Price 839,-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P124,Price P124,-0323,-0317,http://nomisma.org/id/side,Side,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3850,Price 3850,-0320,-0316,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2671,Price 2671,-0319,-0315,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.515,Price 515,-0300,-0290,http://nomisma.org/id/uranopolis,Uranopolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.L13,Price L13,-0301,-0296,http://nomisma.org/id/lampsacus,Lampsacus,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.916,Price 916,-0250,-0225,http://nomisma.org/id/callatis,Callatis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.1695,Price 1695,-0188,-0180,http://nomisma.org/id/methymna,Methymna,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.L8,Price L8,-0305,-0305,http://nomisma.org/id/sestus,Sestos,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.926,Price 926,-0250,-0225,http://nomisma.org/id/callatis,Callatis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1286,Price 1286,-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1293,Price 1293,-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1304,Price 1304,-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1683,Price 1683,-0188,-0170,http://nomisma.org/id/temnus,Temnus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2055,Price 2055,-0200,-0196,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2352,Price 2352,-0270,-0220,http://nomisma.org/id/chios,Chios,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1900,Price 1900,-0215,-0190,http://nomisma.org/id/erythrae,Erythrae,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1901,Price 1901,-0215,-0190,http://nomisma.org/id/erythrae,Erythrae,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2353,Price 2353,-0270,-0220,http://nomisma.org/id/chios,Chios,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2357,Price 2357,-0270,-0220,http://nomisma.org/id/chios,Chios,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.575,Price 575,-0280,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2971,Price 2971,-0323,-0317,http://nomisma.org/id/side,Side,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.3171,Price 3171,-0315,-0300,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.1251,Price 1251,-0230,-0200,http://nomisma.org/id/sinope,Sinope,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.1285,Price 1285,-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1109,Price 1109,-0125,-0065,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1118,Price 1118,-0125,-0065,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1227,Price 1227,-0230,-0200,http://nomisma.org/id/sinope,Sinope,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.1228,Price 1228,-0230,-0200,http://nomisma.org/id/sinope,Sinope,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.1229,Price 1229,-0230,-0200,http://nomisma.org/id/sinope,Sinope,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.1287,Price 1287,-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1296,Price 1296,-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1297,Price 1297,-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1303,Price 1303,-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1308,Price 1308,-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1458A,Price 1458A,-0280,-0275,http://nomisma.org/id/parium,Parium,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1899,Price 1899,-0290,-0275,http://nomisma.org/id/erythrae,Erythrae,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2045,Price 2045,-0225,-0200,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2178A,Price 2178A,-0210,-0190,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2212A,Price 2212A,-0190,-0165,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2351,Price 2351,-0270,-0220,http://nomisma.org/id/chios,Chios,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2672,Price 2672,-0319,-0315,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2757,Price 2757,-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2758,Price 2758,-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2759,Price 2759,-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3171A,Price 3171A,-0315,-0300,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3187,Price 3187,-0315,-0300,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3993,Price 3993,-0325,-0300,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.698,Price 698,-0220,-0215,http://nomisma.org/id/corinth,Corinth,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.L7,Price L7,-0305,-0305,http://nomisma.org/id/sestus,Sestos,http://nomisma.org/id/drachma,Drachma
