object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.107,"Silver Coin, Rome, 45 BC 1896.7.107",1896.7.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,9,,https://numismatics.org/collectionimages/00001899/1896/1896.7.107.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.107.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.107.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.287,"Silver Coin, Rome, 45 BC 1937.158.287",1937.158.287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3543,"Silver Coin, Rome, 45 BC 1944.100.3543",1944.100.3543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.84,"Silver Coin, Rome, 45 B.C. 1986.76.84",1986.76.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,2,20.0,https://numismatics.org/collectionimages/19501999/1986/1986.76.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.84.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451670t,[Monnaie. Denarius],REP-19615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451670t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451670t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451670t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451670t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451670t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451670t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451667j,[Monnaie. Denarius],REP-19612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451667j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451667j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451667j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451667j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451667j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451667j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516680,[Monnaie. Denarius],REP-19613,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516680/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516680/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516680/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516680/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516680/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516680/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451674m,[Monnaie. Denarius],REP-19619,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451674m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451674m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451674m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451674m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451674m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451674m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516735,[Monnaie. Denarius],REP-19618,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516735/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516735/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516735/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516735/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516735/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516735/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516663,[Monnaie. Denarius],REP-19611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516663/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516663/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516663/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516663/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516663/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516663/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0224,DNB 1912-0224,1912-0224,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.725,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0224a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0224b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0224a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0224b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05451,DNB RE-05451,RE-05451,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.295,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05451a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05451b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05451a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05451b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01722,DNB RO-01722,RO-01722,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.34,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01722a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01722b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01722a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01722b.jpg,,,,,,
https://hdl.handle.net/428894.vzg/9afc240a-15aa-4111-a4f4-3fc2477fa306,"Münze, Denar, 45 v. Chr.",43399,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.713,4,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43399/record_DE-MUS-062622_kenom_43399_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43399/record_DE-MUS-062622_kenom_43399_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43399/record_DE-MUS-062622_kenom_43399_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43399/record_DE-MUS-062622_kenom_43399_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43399/record_DE-MUS-062622_kenom_43399_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43399/record_DE-MUS-062622_kenom_43399_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T39C703P,Denarius - Sydenham 999 - Crawford 474/2b,BAD1033,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45878;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45878;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45878;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45878;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45878;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45878;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1904-0204-111,"British Museum: 1904,0204.111","1904,0204.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,1,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4659,"British Museum: 2002,0102.4659","2002,0102.4659",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b12f996d_cdd4_40ef_a505_a3c100af2d45/small_00630649_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b12f996d_cdd4_40ef_a505_a3c100af2d45/large_00630649_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4660,"British Museum: 2002,0102.4660","2002,0102.4660",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e74a457e_1303_4e71_86af_a3c100af3099/small_00630651_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e74a457e_1303_4e71_86af_a3c100af3099/large_00630651_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-189,"British Museum: 1860,0328.189","1860,0328.189",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/570f9bca_8f5f_4e0c_871d_a3c100a1b9fa/small_00624089_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/570f9bca_8f5f_4e0c_871d_a3c100a1b9fa/large_00624089_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1430,Römische Republik: L. Valerius Acisculus 45 v. Chr.,ID1430,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,10,18,https://www.ikmk.uni-tuebingen.de/image/ID1430/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1430/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1430/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1430/rs_exp.jpg,,,,,,
