object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1c97c9da,Verona,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/6372,2571,518,449/full/0/default.jpg",1c97c9da,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ed616d8,RAH 717,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/3210,4147,407,396/full/0/default.jpg",2ed616d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2fbab1e6,Kunker 62 13 Mar 01 217,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/6415,1047,428,433/full/0/default.jpg",2fbab1e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57241851,Aureo 30 Apr 08 2027,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/3202,3124,402,400/full/0/default.jpg",57241851,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5eaf42bc,Knopek 17 22 May 81 547,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/3199,4598,456,434/full/0/default.jpg",5eaf42bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8ba564fd,Kunst Arte 3e 92,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/3164,2604,479,466/full/0/default.jpg",8ba564fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0a09239,S 2372,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/6402,1538,468,462/full/0/default.jpg",a0a09239,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb4fe497,Dart Jan 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/3132,3614,468,439/full/0/default.jpg",cb4fe497,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e43df977,NAC I 1452,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/3186,5080,453,420/full/0/default.jpg",e43df977,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432885z,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432885z/f2/full/600,/0/native.jpg",REP-10397,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432885z/f2/info.json
