object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.170,"Silver Coin, Rome, 100 B.C. 2002.46.170",2002.46.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.170.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.170.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.170.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.170.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431918f,"[Monnaie. Denarius, Rome]",REP-9430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431918f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431918f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431918f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431918f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431918f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431918f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431946s,"[Monnaie. Denarius, Rome]",REP-9458,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431946s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431946s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431946s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431946s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431946s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431946s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431921q,"[Monnaie. Denarius, Rome]",REP-9433,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431921q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431921q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431921q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431921q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431921q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431921q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319242,"[Monnaie. Denarius, Rome]",REP-9436,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319242/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319242/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319242/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319242/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319242/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319242/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319153,"[Monnaie. Denarius, Rome]",REP-9427,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319153/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319153/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319153/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319153/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319153/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319153/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431945b,"[Monnaie. Denarius, Rome]",REP-9457,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431945b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431945b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431945b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431945b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431945b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431945b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319225,"[Monnaie. Denarius, Rome]",REP-9434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319225/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319225/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319225/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319225/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319225/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319225/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431923m,"[Monnaie. Denarius, Rome]",REP-9435,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431923m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431923m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431923m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431923m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431923m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431923m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431916j,"[Monnaie. Denarius, Rome]",REP-9428,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431916j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431916j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431916j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431916j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431916j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431916j/f2/info.json,,
