object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1752,"Bronze AE1 of Maximian, Ticinum, AD 296 - AD 297 1984.146.1752",1984.146.1752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.99,12,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1752.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1752.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1752.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2646,"Bronze AE1 of Maximian, Ticinum, AD 296 - AD 297. 1944.100.2646",1944.100.2646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.76,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.205,"Bronze AE1 of Maximian, Ticinum, AD 296 - AD 297 1948.19.205",1948.19.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.83,5,24.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2647,"Bronze AE1 of Maximian, Ticinum, AD 296 - AD 297. 1944.100.2647",1944.100.2647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.42,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.38.5,"Bronze AE1 of Maximian, Ticinum, AD 296 - AD 297 1927.38.5",1927.38.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.85,6,,https://numismatics.org/collectionimages/19001949/1927/1927.38.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2648,"Bronze AE1 of Maximian, Ticinum, AD 296 - AD 297. 1944.100.2648",1944.100.2648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.16,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1753,"Bronze AE1 of Maximian, Ticinum, AD 296 - AD 297. 1984.146.1753",1984.146.1753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.93,6,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1753.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1753.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1753.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2674,"Bronze AE1 of Maximian, Ticinum, AD 296 - AD 297. 1944.100.2674",1944.100.2674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.83,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2645,"Bronze AE1 of Maximian, Ticinum, AD 296 - AD 297 1944.100.2645",1944.100.2645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.78,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2645.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/260249,Follis with bust of Diocletian,64.188,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.20,,26,https://collections.mfa.org/internal/media/dispatcher/1204411/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204412/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204411/preview,https://collections.mfa.org/internal/media/dispatcher/1204412/preview,,,,,,
https://ikmk.smb.museum/object?id=18201029,Diocletianus ca. 296-297 n. Chr.,18201029,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.10,12,28,https://ikmk.smb.museum/image/18201029/vs_thumb.jpg,https://ikmk.smb.museum/image/18201029/rs_thumb.jpg,https://ikmk.smb.museum/image/18201029/vs_exp.jpg,https://ikmk.smb.museum/image/18201029/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2665,British Museum: B.2665,B.2665,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/2fbf4518_34b9_4b19_b89d_a72800a0f7ea/small_BM_02642.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/2fbf4518_34b9_4b19_b89d_a72800a0f7ea/large_BM_02642.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/2fbf4518_34b9_4b19_b89d_a72800a0f7ea/BM_02642.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2664,British Museum: B.2664,B.2664,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.98,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/314632c0_e367_435b_b47e_a72800a0eb72/small_BM_02636.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/314632c0_e367_435b_b47e_a72800a0eb72/large_BM_02636.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/314632c0_e367_435b_b47e_a72800a0eb72/BM_02636.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-346,"British Museum: 1927,0616.346","1927,0616.346",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.58,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/ce806751_34ec_4a3e_9e61_a72800a0f628/small_BM_02639.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/ce806751_34ec_4a3e_9e61_a72800a0f628/large_BM_02639.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/ce806751_34ec_4a3e_9e61_a72800a0f628/BM_02639.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355333,355333: PAS Coin,355333,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.58,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355334,355334: PAS Coin,355334,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.2,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355335,355335: PAS Coin,355335,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355336,355336: PAS Coin,355336,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.62,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1751,Diocletianus 296-297 n. Chr.,ID1751,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.03,7,27,https://ikmk.uni-freiburg.de/image/ID1751/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1751/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1751/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1751/rs_exp.jpg,,,,,,
