object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.122.1,"Bronze Aureus of Roman Republic, Uncertain value. 1994.122.1",1994.122.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,3,18.0,,,,,,,,,,
http://numismatics.org/collection/1994.141.36,"Bronze Aureus of Roman Republic, Uncertain value. 1994.141.36",1994.141.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,3,18.0,,,,,,,,,,
http://numismatics.org/collection/1992.32.25,"Bronze Aureus of Roman Republic, Uncertain value. 1992.32.25",1992.32.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,3,18.5,,,,,,,,,,
http://numismatics.org/collection/1967.153.29,"Gold Aureus of Roman Republic, Uncertain value, 43 BCE. 1967.153.29",1967.153.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.099,5,,https://numismatics.org/collectionimages/19501999/1967/1967.153.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.32.24,"Bronze Aureus of Roman Republic, Uncertain value. 1992.32.24",1992.32.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,7,17.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453517s,[Monnaie. Aureus],REP-21462,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.02,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453517s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453517s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453517s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453517s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453517s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453517s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453463p,[Monnaie. Aureus],REP-21408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.92,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453463p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453463p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453463p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453463p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453463p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453463p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104534627,[Monnaie. Aureus],REP-21407,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.09,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534627/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534627/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534627/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534627/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534627/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534627/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01027,DNB RO-01027,RO-01027,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.85,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01027a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01027b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01027a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01027b.jpg,,,,,,
https://collections.mfa.org/objects/162065,Aureus with head of Octavian,63.1625,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.10,,19,https://collections.mfa.org/internal/media/dispatcher/1212494/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212495/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212494/preview,https://collections.mfa.org/internal/media/dispatcher/1212495/preview,,,,,,
https://ikmk.smb.museum/object?id=18202283,Röm. Republik: C. Iulius Caesar (Octavianus) 43 v. Chr.,18202283,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.97,3,20,https://ikmk.smb.museum/image/18202283/vs_opt.jpg,https://ikmk.smb.museum/image/18202283/rs_thumb.jpg,https://ikmk.smb.museum/image/18202283/vs_org.jpg,https://ikmk.smb.museum/image/18202283/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042196,"Coin, Roman Republic,  [43 BC]",10042196,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,7.99,10,20,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/7/2//zoomthumb/BE-KBR00_M-0031872_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/7/2//zoomthumb/BE-KBR00_M-0031872_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9134,British Museum: R.9134,R.9134,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.08,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/607ff0b7_a3e3_4f8f_90bc_a3c100a1d59a/small_00624252_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/607ff0b7_a3e3_4f8f_90bc_a3c100a1d59a/large_00624252_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-8,"British Museum: 1864,1128.8","1864,1128.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7b659260_dea4_404c_9bc3_a3c100a1d428/small_00624251_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7b659260_dea4_404c_9bc3_a3c100a1d428/large_00624251_001.jpg,,,,
