object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1991.8.13,"Silver Denarius of Septimius Severus, Geta, Rome, AD 198 - AD 200 1991.8.13",1991.8.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,17.0,https://numismatics.org/collectionimages/19501999/1991/1991.8.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.32.34,"Silver Denarius of Septimius Severus, Geta, Rome, AD 198 - AD 200 1965.32.34",1965.32.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,17.5,https://numismatics.org/collectionimages/19501999/1965/1965.32.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51737,"Silver Denarius of Septimius Severus, Geta, Rome, AD 198 - AD 200 1944.100.51737",1944.100.51737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51737.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51737.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51737.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.81,"Silver Denarius of Septimius Severus, Geta, Rome, AD 198 - AD 200. 1991.9.81",1991.9.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,18.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.80,"Silver Denarius of Septimius Severus, Geta, Rome, AD 198 - AD 200. 1991.9.80",1991.9.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,7,18.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.80.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bdaa71e3-a90f-4aa3-b69f-30a2733c2302,"Münze, Denar, 198 - 200 n. Chr.",186933,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.094,1,18.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186933/record_DE-MUS-062622_kenom_186933_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186933/record_DE-MUS-062622_kenom_186933_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186933/record_DE-MUS-062622_kenom_186933_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186933/record_DE-MUS-062622_kenom_186933_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186933/record_DE-MUS-062622_kenom_186933_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186933/record_DE-MUS-062622_kenom_186933_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/28975981-f788-4cd8-93d0-cd46bb233454,"Münze, Denar, 198 - 200 n. Chr.",157025,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.715,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157025/record_DE-MUS-062622_kenom_157025_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157025/record_DE-MUS-062622_kenom_157025_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157025/record_DE-MUS-062622_kenom_157025_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157025/record_DE-MUS-062622_kenom_157025_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157025/record_DE-MUS-062622_kenom_157025_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157025/record_DE-MUS-062622_kenom_157025_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/579608,579608: PAS Coin,579608,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,,1.7,,,,,,https://finds.org.uk/images/abyard/2013251a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/49961,49961: PAS Coin,49961,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.89,,18,,,,,,https://finds.org.uk/images/adaubney/LIN473B.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/276377,276377: PAS Coin,276377,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,16.8,,,,,,https://finds.org.uk/images/tgilmore/WMID-BF0274.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/756359,756359: PAS Coin,756359,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.73,6,19,,,,,,https://finds.org.uk/images/jmlarch84/LEIC48AA60.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/584940,584940: PAS Coin,584940,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.74,6,16.94,,,,,,https://finds.org.uk/images/khindshamp/HAMP-CCC8C2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/832119,832119: PAS Coin,832119,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,6,19,,,,,,https://finds.org.uk/images/philharding/CAD2619c.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/209736,209736: PAS Coin,209736,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,7,17.77,,,,,,https://finds.org.uk/images/adaubney/LIN6499.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/891107,891107: PAS Coin,891107,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,7,18.52,,,,,,https://finds.org.uk/images/ricc/SF40226E.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID961,Geta 198-200 n. Chr.,ID961,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.87,10,18,https://archaeologie.uni-muenster.de/ikmk/image/ID961/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID961/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID961/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID961/rs_exp.jpg,,,,,,
