object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/27994b76,Fab 2336 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/7273,35,465,445/full/0/default.jpg",27994b76,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d6bc526,Vico 2e Aug 15 75,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/7162,1600,500,456/full/0/default.jpg",2d6bc526,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5204c9ba,MPO 52 15 Nov 16 348,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/7167,2103,449,445/full/0/default.jpg",5204c9ba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60c2077d,Blancon 18 507,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/7117,4142,485,466/full/0/default.jpg",60c2077d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60dda0ca,Inasta 1 20,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/7214,551,427,407/full/0/default.jpg",60dda0ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/92eab2b3,CCE 81 16 Oct 90 85,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/7166,3151,409,387/full/0/default.jpg",92eab2b3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8e882ef,Naville 45 Dec 18 407,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/7148,2633,479,437/full/0/default.jpg",e8e882ef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f803d970,MZ 163 259,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/7192,1049,482,474/full/0/default.jpg",f803d970,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432835w,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432835w/f1/full/600,/0/native.jpg",REP-10347,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432835w/f1/info.json
https://www.britishmuseum.org/collection/object/C_1901-0407-296,"British Museum: 1901,0407.296",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8e619dd7_5c43_4638_be37_a3c1009d7b73/large_00622185_001.jpg,"1901,0407.296",British Museum,Trustees of the British Museum,British Museum,
