object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1938.123.18,"Silver Coin, Rome, 113 BC - 112 BC 1938.123.18",1938.123.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,9,17.5,,,,,,,,,,
http://numismatics.org/collection/1937.158.2,"Silver Coin, Rome, 113 BC - 112 BC 1937.158.2",1937.158.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.3,"Silver Coin, Rome, 113 BC - 112 BC. 1937.158.3",1937.158.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.98,"Silver Coin, Rome, 113 BC - 112 BC 1941.131.98",1941.131.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.98.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.98.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.98.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.597,"Silver Coin, Rome, 113 BC - 112 BC 1944.100.597",1944.100.597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.598,"Silver Coin, Rome, 113 BC - 112 BC. 1944.100.598",1944.100.598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.599,"Silver Coin, Rome, 113 BC - 112 BC. 1944.100.599",1944.100.599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.35,"Silver Coin, Rome, 113 B.C. - 112 B.C. 1995.11.35",1995.11.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,2,16.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.35.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450781q,[Monnaie. Denarius],REP-18726,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450781q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450781q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450781q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450781q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450781q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450781q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450778f,[Monnaie. Denarius],REP-18723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450778f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450778f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450778f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450778f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450778f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450778f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450783m,[Monnaie. Denarius],REP-18728,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450783m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450783m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450783m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450783m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450783m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450783m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507825,[Monnaie. Denarius],REP-18727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507825/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507825/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507825/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507825/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507825/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507825/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450785h,[Monnaie. Denarius],REP-18730,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450785h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450785h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450785h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450785h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450785h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450785h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450779w,[Monnaie. Denarius],REP-18724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450779w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450779w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450779w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450779w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450779w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450779w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454647r,[Monnaie. Denarius],REP-22592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454647r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454647r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454647r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454647r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454647r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454647r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507753,[Monnaie. Denarius],REP-18720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507753/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507753/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507753/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507753/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507753/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507753/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507770,[Monnaie. Denarius],REP-18722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507770/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507770/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507770/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507770/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507770/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507770/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450776j,[Monnaie. Denarius],REP-18721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,0,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450776j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450776j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450776j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450776j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450776j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450776j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507719,[Monnaie. Denarius],REP-18716,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507719/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507719/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507719/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507719/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507719/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507719/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507736,[Monnaie. Denarius],REP-18718,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507736/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507736/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507736/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507736/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507736/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507736/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450810r,[Monnaie. Denarius],REP-18755,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450810r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450810r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450810r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450810r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450810r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450810r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450774n,[Monnaie. Denarius],REP-18719,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450774n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450774n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450774n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450774n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450774n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450774n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507842,[Monnaie. Denarius],REP-18729,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507842/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507842/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507842/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507842/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507842/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507842/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450772r,[Monnaie. Denarius],REP-18717,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450772r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450772r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450772r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450772r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450772r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450772r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507808,[Monnaie. Denarius],REP-18725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507808/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507808/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507808/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507808/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507808/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507808/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05222,DNB RE-05222,RE-05222,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.77,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05222a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05222b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05222a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05222b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05164,DNB AP-05164,AP-05164,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.78,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05164a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05164b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05164a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05164b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01126,DNB RO-01126,RO-01126,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.86,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01126a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01126b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01126a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01126b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01125,DNB RO-01125,RO-01125,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.95,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01125a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01125b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01125a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01125b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116814,Fitzwilliam Museum - Object CM.56-1924,CM.56-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.56-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.56-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116651,Fitzwilliam Museum - Object CM.BU.138-R,CM.BU.138-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.138-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.138-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116052,Fitzwilliam Museum - Object CM.LS.3040-R,CM.LS.3040-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3040-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3040-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115665,Fitzwilliam Museum - Object CM.RR.244-R,CM.RR.244-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.244-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.244-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115664,Fitzwilliam Museum - Object CM.RR.245-R,CM.RR.245-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.245-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.245-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114536,Fitzwilliam Museum - Object CM.YG.567-R,CM.YG.567-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.567-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.567-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186337,"Denarius of P. Licinius Nerva, Rome",2008.115.110,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.79,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03189_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03189_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186337,
https://numid.uni-mainz.de/object?id=ID298,Röm. Republik: P. Licinius Nerva 113/112 v. Chr.,ID298,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.86,3,17,https://numid.uni-mainz.de/image/ID298/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID298/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID298/vs_exp.jpg,https://numid.uni-mainz.de/image/ID298/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/7f289f54-f5ad-4687-8c2b-9023ae9e9eeb,"Münze, Denar, 113 oder 112 v. Chr.",42891,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.961,10,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42891/record_DE-MUS-062622_kenom_42891_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42891/record_DE-MUS-062622_kenom_42891_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42891/record_DE-MUS-062622_kenom_42891_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42891/record_DE-MUS-062622_kenom_42891_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42891/record_DE-MUS-062622_kenom_42891_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42891/record_DE-MUS-062622_kenom_42891_rs.jpg/info.json,,
https://collections.mfa.org/objects/161996,"Denarius with bust of Roma, struck under P. Licinius Nerva",12.457,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.91,,17,https://collections.mfa.org/internal/media/dispatcher/1209072/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209073/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209072/preview,https://collections.mfa.org/internal/media/dispatcher/1209073/preview,,,,,,
https://ikmk.smb.museum/object?id=18201472,Röm. Republik: P. Licinius Nerva 113-112 v. Chr.,18201472,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,12,17,https://ikmk.smb.museum/image/18201472/vs_thumb.jpg,https://ikmk.smb.museum/image/18201472/rs_thumb.jpg,https://ikmk.smb.museum/image/18201472/vs_exp.jpg,https://ikmk.smb.museum/image/18201472/rs_exp.jpg,,,,,,
