object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2fc53faa,H 71 471,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/1837,1210,453,398/full/0/default.jpg",2fc53faa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/31cbc660,SNR-M 2322,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8813,1543,452,450/full/0/default.jpg",31cbc660,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35db9caa,Roma Aug 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/7507,5245,498,463/full/0/default.jpg",35db9caa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44bd326a,Savoca 22 383,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/7499,4760,476,427/full/0/default.jpg",44bd326a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4d0b5d51,Lanz Feb 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8764,2087,502,472/full/0/default.jpg",4d0b5d51,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/54ffae11,Kurp 19 9 Dec 80 106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8830,37,415,410/full/0/default.jpg",54ffae11,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57d9ec5d,Hermitage 15764,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8758,3165,485,470/full/0/default.jpg",57d9ec5d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e59b620,H 263 2540,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8798,1082,424,395/full/0/default.jpg",5e59b620,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b2a4266,Parma 5104,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8777,3730,446,442/full/0/default.jpg",7b2a4266,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8429c584,Budapest 1-284,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/4291,1036,494,480/full/0/default.jpg",8429c584,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91612765,Madrid 4585,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8740,2626,455,476/full/0/default.jpg",91612765,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/93dc49be,Museu Vila Real Parente 61,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/4382,4515,446,470/full/0/default.jpg",93dc49be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c82382f5,Fornoni Spring 04 150,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/1829,1664,436,438/full/0/default.jpg",c82382f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbd22413,G 89 5 May 98 367,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8834,593,439,422/full/0/default.jpg",cbd22413,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db973ba8,Oberhess Museum 36,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8779,4237,509,584/full/0/default.jpg",db973ba8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ddd73ebd,Berk 163 256,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/7515,5748,449,427/full/0/default.jpg",ddd73ebd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e11aea25,Tkalec 29 Oct 07 97,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/7502,6245,445,423/full/0/default.jpg",e11aea25,,American Numismatic Society,SITNAM,
