object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80941,"Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.80941",1944.100.80941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80941.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80941.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80941.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80943,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80943",1944.100.80943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80943.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80943.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80943.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82748,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.82748",1944.100.82748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.54,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82748.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82748.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82748.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80957,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80957",1944.100.80957,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80957.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80957.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80957.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80957.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80957.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80957.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45144,"Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.45144",1944.100.45144,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,3,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.45144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80942,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80942",1944.100.80942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.134,"Silver Coin, Babylon, 311 BCE - 305 BCE 1965.77.134",1965.77.134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,8,27.0,https://numismatics.org/collectionimages/19501999/1965/1965.77.134.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.134.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.134.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.134.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251857,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251857,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,2,25,https://ikmk.smb.museum/image/18251857/vs_thumb.jpg,https://ikmk.smb.museum/image/18251857/rs_thumb.jpg,https://ikmk.smb.museum/image/18251857/vs_exp.jpg,https://ikmk.smb.museum/image/18251857/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p44-6-J,"British Museum: HPB,p44.6.J","HPB,p44.6.J",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.92,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/831ac949_68b6_496b_aa91_a3c100e8617c/small_00656161_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/831ac949_68b6_496b_aa91_a3c100e8617c/large_00656161_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-905,"British Museum: 2002,0101.905","2002,0101.905",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.19,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/27624ce2_01eb_4c65_8d56_a3c100d2a8e0/small_00646524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/27624ce2_01eb_4c65_8d56_a3c100d2a8e0/large_00646524_001.jpg,,,,
