object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45636,"Orichalcum Dupondius of Hadrian, Rome, AD 121 - AD 123 1944.100.45636",1944.100.45636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.27,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45636.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428952h,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-1503,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.39,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428952h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428952h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428952h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428952h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428952h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428952h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104289512,"[Monnaie. As, Hadrien, Rome]",IMP-1502,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.55,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104289512/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104289512/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104289512/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104289512/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104289512/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104289512/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428953z,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-1504,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.00,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428953z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428953z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428953z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428953z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428953z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428953z/f2/info.json,,
https://www.ikmk.at/object?id=ID61783,Hadrianus 119–121 n. Chr.,ID61783,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.56,6,27,https://www.ikmk.at/image/ID61783/vs_opt.jpg,https://www.ikmk.at/image/ID61783/rs_thumb.jpg,https://www.ikmk.at/image/ID61783/vs_org.jpg,https://www.ikmk.at/image/ID61783/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61784,Hadrianus 119–121 n. Chr.,ID61784,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.85,6,27,https://www.ikmk.at/image/ID61784/vs_opt.jpg,https://www.ikmk.at/image/ID61784/rs_thumb.jpg,https://www.ikmk.at/image/ID61784/vs_org.jpg,https://www.ikmk.at/image/ID61784/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID124628,Hadrianus 119–121 n. Chr.,ID124628,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.54,6,28,https://www.ikmk.at/image/ID124628/vs_opt.jpg,https://www.ikmk.at/image/ID124628/rs_thumb.jpg,https://www.ikmk.at/image/ID124628/vs_org.jpg,https://www.ikmk.at/image/ID124628/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171394,Hadrianus 119–121 n. Chr.,ID171394,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.86,7,28,https://www.ikmk.at/image/ID171394/vs_opt.jpg,https://www.ikmk.at/image/ID171394/rs_thumb.jpg,https://www.ikmk.at/image/ID171394/vs_org.jpg,https://www.ikmk.at/image/ID171394/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61785,Hadrianus 119–121 n. Chr.,ID61785,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.89,7,28,https://www.ikmk.at/image/ID61785/vs_opt.jpg,https://www.ikmk.at/image/ID61785/rs_thumb.jpg,https://www.ikmk.at/image/ID61785/vs_org.jpg,https://www.ikmk.at/image/ID61785/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0614-156,"British Museum: 1913,0614.156","1913,0614.156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/33ef33a1_b359_4295_80c0_a3c1011b1358/small_00677817_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/33ef33a1_b359_4295_80c0_a3c1011b1358/large_00677817_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/33ef33a1_b359_4295_80c0_a3c1011b1358/00677817_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9367,British Museum: R.9367,R.9367,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/34ccd853_b3fd_44e9_a145_a3c1011b15f6/small_00677819_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/34ccd853_b3fd_44e9_a145_a3c1011b15f6/large_00677819_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/34ccd853_b3fd_44e9_a145_a3c1011b15f6/00677819_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-0815-45,"British Museum: 1936,0815.45","1936,0815.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a43431dd_f934_4b22_a00e_a3c1011b1224/small_00677816_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a43431dd_f934_4b22_a00e_a3c1011b1224/large_00677816_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/a43431dd_f934_4b22_a00e_a3c1011b1224/00677816_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1931-1014-14,"British Museum: 1931,1014.14","1931,1014.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dca52c70_ca1f_4dc2_8497_a3c1011b14a0/small_00677818_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dca52c70_ca1f_4dc2_8497_a3c1011b14a0/large_00677818_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/dca52c70_ca1f_4dc2_8497_a3c1011b14a0/00677818_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1129,Hadrianus 121-123 n. Chr.,ID1129,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.47,5,27,https://ikmk.uni-freiburg.de/image/ID1129/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1129/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1129/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1129/rs_exp.jpg,,,,,,
