object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/065112cc,SNR-M 2344,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5878,526,440,446/full/0/default.jpg",065112cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/246305ae,Budapest H3 July 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/6988,3064,480,465/full/0/default.jpg",246305ae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37c0b2fc,NAC 25 287,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5851,3552,438,432/full/0/default.jpg",37c0b2fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/447fd0c8,Musarna 825,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7036,2588,462,430/full/0/default.jpg",447fd0c8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5278173e,CCE 86 97,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/6981,3586,456,459/full/0/default.jpg",5278173e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/620b44d7,Vico 119 774,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5731,6538,426,434/full/0/default.jpg",620b44d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7651a6d5,Cosa 1559,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5890,1054,487,457/full/0/default.jpg",7651a6d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/957a1e08,De Falco 1980-7 (Dec) 38,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5840,2560,438,434/full/0/default.jpg",957a1e08,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b66bac77,Verona ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7045,2063,473,460/full/0/default.jpg",b66bac77,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc6c846d,Faina 603,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5857,4035,434,424/full/0/default.jpg",bc6c846d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3e3c3ee,Tkalec 17 May 10 118,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7032,1558,483,458/full/0/default.jpg",c3e3c3ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9e9cc9a,Auctiones 29e 56,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5786,3027,510,467/full/0/default.jpg",c9e9cc9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf1a0740,IV I 1 Feb 96 476,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5800,6000,450,448/full/0/default.jpg",cf1a0740,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e656ef34,Inasta 30 1793,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7158,1112,414,398/full/0/default.jpg",e656ef34,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/884cbebb,Bern 303,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5853,2053,479,452/full/0/default.jpg",884cbebb,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/267d7a33,Muller 28,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7071,554,505,459/full/0/default.jpg",267d7a33,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0bed47b,Muller 35,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7076,16,484,466/full/0/default.jpg",f0bed47b,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327861,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327861/f1/full/600,/0/native.jpg",REP-10298,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327861/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432788x,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432788x/f1/full/600,/0/native.jpg",REP-10300,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432788x/f1/info.json
https://www.britishmuseum.org/collection/object/C_1901-0407-288,"British Museum: 1901,0407.288",,"1901,0407.288",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2889,"British Museum: 2002,0102.2889",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b8c6ec4e_43ab_4790_9094_a3c100ab75d2/large_00628695_001.jpg,"2002,0102.2889",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8367,British Museum: R.8367,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8bd02a78_ef17_4ce5_9fce_a3c1009d3da0/large_00622141_001.jpg,R.8367,British Museum,Trustees of the British Museum,British Museum,
