object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32377,"Bronze Sestertius of Postumus, Lugdunum, 260–268. 1944.100.32377",1944.100.32377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.12,11,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.23.27,"Bronze Sestertius of Postumus, Lugdunum, 260–268. 1951.23.27",1951.23.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.29,12,31.5,https://numismatics.org/collectionimages/19501999/1951/1951.23.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.30.2,"Bronze Sestertius of Postumus, Lugdunum, 261. 1965.30.2",1965.30.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.47,5,30.5,https://numismatics.org/collectionimages/19501999/1965/1965.30.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.30.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.30.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.30.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.30.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.30.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.23.10,"Bronze Sestertius of Postumus, Lugdunum, 261. 1951.23.10",1951.23.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.71,6,23.5,https://numismatics.org/collectionimages/19501999/1951/1951.23.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32372,"Bronze Sestertius of Postumus, Lugdunum, 261. 1944.100.32372",1944.100.32372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.66,6,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32371,"Bronze Sestertius of Postumus, Lugdunum, 261. 1944.100.32371",1944.100.32371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.84,6,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.23.30,"Bronze Sestertius of Postumus, Lugdunum, 260–268. 1951.23.30",1951.23.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.21,6,31.0,https://numismatics.org/collectionimages/19501999/1951/1951.23.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.23.9,"Bronze Sestertius of Postumus, Lugdunum, 261. 1951.23.9",1951.23.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.88,6,31.0,https://numismatics.org/collectionimages/19501999/1951/1951.23.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.23.8,"Bronze Sestertius of Postumus, Lugdunum, 261. 1951.23.8",1951.23.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.13,6,32.0,https://numismatics.org/collectionimages/19501999/1951/1951.23.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32384,"Bronze Sestertius of Postumus, Lugdunum, 260–268. 1944.100.32384",1944.100.32384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.86,6,32.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32384.rev.noscale.jpg/info.json,,
