object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.17,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1911.23.17",1911.23.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.545,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1995.11.545",1995.11.545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.545.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.545.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.545.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1393,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1393",1956.127.1393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1393.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1393.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1393.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1394,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1394",1956.127.1394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1394.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1394.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1394.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.146,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1987.26.146",1987.26.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.146.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.146.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.146.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43482,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1944.100.43482",1944.100.43482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1392,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1956.127.1392",1956.127.1392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1392.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1392.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1392.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1392.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104485354,"[Monnaie. Denier, Trajan, Rome]",IMP-2673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485354/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485354/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485354/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485354/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485354/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485354/f2/info.json,,
https://hdl.handle.net/428894.vzg/e2fe5fe4-45a0-4199-aeaa-179c55065f5f,"Münze, Denar, 101 - 102 n. Chr.",200418,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.156,12,20.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200418/record_DE-MUS-062622_kenom_200418_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200418/record_DE-MUS-062622_kenom_200418_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200418/record_DE-MUS-062622_kenom_200418_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200418/record_DE-MUS-062622_kenom_200418_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200418/record_DE-MUS-062622_kenom_200418_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200418/record_DE-MUS-062622_kenom_200418_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cc2fae3e-2235-401d-bb81-f6e085faa6c5,"Münze, Denar, 101 - 102 n. Chr.",200419,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.242,6,17.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200419/record_DE-MUS-062622_kenom_200419_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200419/record_DE-MUS-062622_kenom_200419_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200419/record_DE-MUS-062622_kenom_200419_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200419/record_DE-MUS-062622_kenom_200419_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200419/record_DE-MUS-062622_kenom_200419_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200419/record_DE-MUS-062622_kenom_200419_rs.jpg/info.json,,
