object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18481,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18481",1944.100.18481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,11,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.35,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.35",1923.151.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,20.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.35.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.35.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.35.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.37,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.37",1924.102.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.25,12,20.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.37.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.37.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.37.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.36,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.36",1924.102.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,22.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.509,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1941.131.509",1941.131.509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,23.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18480,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18480",1944.100.18480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18480.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18480.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18480.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.35,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.35",1924.102.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,4,22.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.35.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.35.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.35.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18479,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18479",1944.100.18479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.33,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1923.151.33",1923.151.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,21.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.700,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1948.19.700",1948.19.700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.53,6,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.700.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.700.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.700.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.700.rev.noscale.jpg/info.json,,
