object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1971.164.11,"Silver Coin, Uncertain value, 211 BC - 210 BC 1971.164.11",1971.164.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,2,,https://numismatics.org/collectionimages/19501999/1971/1971.164.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.68,"Silver Coin, Apulia, 211 B.C. - 210 B.C. 2002.46.68",2002.46.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,5,15.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.68.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.68.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.68.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.69,"Silver Coin, Apulia, 211 B.C. - 210 B.C.. 2002.46.69",2002.46.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,,https://numismatics.org/collectionimages/20002049/2002/2002.46.69.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.69.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.69.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.69.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424236f,"[Monnaie. Quinarius, Apulie]",REP-4286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.13,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424236f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424236f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424236f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424236f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424236f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424236f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242350,"[Monnaie. Quinarius, Apulie]",REP-4285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.25,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242350/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242350/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242350/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242350/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242350/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242350/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424239s,"[Monnaie. Quinarius, Apulie]",REP-4289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424239s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424239s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424239s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424239s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424239s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424239s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424237w,"[Monnaie. Quinarius, Apulie]",REP-4287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.13,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424237w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424237w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424237w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424237w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424237w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424237w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242405,"[Monnaie. Quinarius, Apulie]",REP-4290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.32,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242405/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242405/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242405/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242405/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242405/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242405/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424234j,"[Monnaie. Quinarius, Apulie]",REP-4284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424234j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424234j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424234j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424234j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424234j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424234j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424238b,"[Monnaie. Quinarius, Apulie]",REP-4288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.08,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424238b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424238b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424238b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424238b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424238b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424238b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00275,DNB RO-00275,RO-00275,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.945,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00275a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00275b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00275a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00275b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00274,DNB RO-00274,RO-00274,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.86,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00274a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00274b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00274a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00274b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3TB159G,Quinarius - Sydenham 181a - Crawford 102/2a,BAD0162,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.4,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44697;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44697;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44697;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44697;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44697;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44697;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2816,"British Museum: 1906,1103.2816","1906,1103.2816",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.98,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/afc28a71_1378_4db0_9e07_a3c1008340f6/small_00617246_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/afc28a71_1378_4db0_9e07_a3c1008340f6/large_00617246_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-4,"British Museum: 1904,0204.4","1904,0204.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bc3b3fb9_a0ac_4744_aaa8_a3c100833fa0/small_00617245_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bc3b3fb9_a0ac_4744_aaa8_a3c100833fa0/large_00617245_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1971-0402-3,"British Museum: 1971,0402.3","1971,0402.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4e37a920_4076_4384_997b_a3c100834372/small_00617248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4e37a920_4076_4384_997b_a3c100834372/large_00617248_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-51,"British Museum: 1868,0514.51","1868,0514.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fdb3382a_0e08_4240_a1e5_a3c100834239/small_00617247_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fdb3382a_0e08_4240_a1e5_a3c100834239/large_00617247_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-474,"British Museum: 2002,0102.474","2002,0102.474",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d316de12_e348_427d_8f2f_a3c100a533c3/small_00625710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d316de12_e348_427d_8f2f_a3c100a533c3/large_00625710_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-473,"British Museum: 2002,0102.473","2002,0102.473",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fcc5d7bf_369b_4167_a296_a3c100a530f7/small_00625708_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fcc5d7bf_369b_4167_a296_a3c100a530f7/large_00625708_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-5,"British Museum: 1904,0204.5","1904,0204.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/938f01c4_12f9_4271_930a_a3c100833e67/small_00617244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/938f01c4_12f9_4271_930a_a3c100833e67/large_00617244_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-50,"British Museum: 1946,1004.50","1946,1004.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/713df541_67c4_4538_8d83_a3c100833d0c/small_00617243_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/713df541_67c4_4538_8d83_a3c100833d0c/large_00617243_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1576,"British Museum: 1844,0425.1576","1844,0425.1576",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8f619bf4_b116_4bea_a774_a3c100833bca/small_00617242_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8f619bf4_b116_4bea_a774_a3c100833bca/large_00617242_001.jpg,,,,
