object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1848-0216-1,"British Museum: 1848,0216.1","1848,0216.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-784,British Museum: B.784,B.784,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.47,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379814,379814: PAS Coin,379814,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360285,360285: PAS Coin,360285,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378143,378143: PAS Coin,378143,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/586613,586613: PAS Coin,586613,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/612568,612568: PAS Coin,612568,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/425887,425887: PAS Coin,425887,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,,15.37,,,,,,https://finds.org.uk/images/Helen%20Low/2dscn9661.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/966432,966432: PAS Coin,966432,http://www.wikidata.org/entity/Q1882468,Ruskington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.65,,16.6,,,,,,https://finds.org.uk/images/elliotluke19/12.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/541058,541058: PAS Coin,541058,http://www.wikidata.org/entity/Q1938175,Norton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,18,,,,,,https://finds.org.uk/images/pwalton/fapjw12eoao.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/717185,717185: PAS Coin,717185,http://www.wikidata.org/entity/Q1993520,North Carlton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,12,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/412541,412541: PAS Coin,412541,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,12,17,,,,,,https://finds.org.uk/images/Linz/PUBLIC-80ED50%20COIN.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7928,Constantinus I. 333-334 n. Chr.,ID7928,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.10,11,17,https://ikmk.uni-freiburg.de/image/ID7928/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7928/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7928/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7928/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7926,Constantinus I. 333-334 n. Chr.,ID7926,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.17,12,17,https://ikmk.uni-freiburg.de/image/ID7926/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7926/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7926/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7926/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7929,Constantinus I. 333-334 n. Chr.,ID7929,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.95,6,16,https://ikmk.uni-freiburg.de/image/ID7929/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7929/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7929/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7929/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7927,Constantinus I. 333-334 n. Chr.,ID7927,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.23,6,18,https://ikmk.uni-freiburg.de/image/ID7927/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7927/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7927/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7927/rs_exp.jpg,,,,,,
