object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.8967,"Bronze AE1 of Magnentius, Trier, AD 352 0000.999.8967",0000.999.8967,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.42,6,25.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.8967.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8967.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8967.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8967.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8967.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8967.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1584,"Bronze AE1 of Magnentius, Trier, AD 352 1984.146.1584",1984.146.1584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.06,6,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1584.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1584.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1584.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1584.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e5c632b4-2d50-4561-ab49-e6240f4c2865,"Münze, Aes 1, 352 n. Chr.",159975,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.101,5,29.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159975/record_DE-MUS-062622_kenom_159975_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159975/record_DE-MUS-062622_kenom_159975_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159975/record_DE-MUS-062622_kenom_159975_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159975/record_DE-MUS-062622_kenom_159975_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159975/record_DE-MUS-062622_kenom_159975_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159975/record_DE-MUS-062622_kenom_159975_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID214999,Decentius 352–353 n. Chr.,ID214999,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.72,7,28,https://www.ikmk.at/image/ID214999/vs_opt.jpg,https://www.ikmk.at/image/ID214999/rs_thumb.jpg,https://www.ikmk.at/image/ID214999/vs_org.jpg,https://www.ikmk.at/image/ID214999/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID80389,Decentius 353 n. Chr.,ID80389,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.04,7,28,https://www.ikmk.at/image/ID80389/vs_opt.jpg,https://www.ikmk.at/image/ID80389/rs_thumb.jpg,https://www.ikmk.at/image/ID80389/vs_org.jpg,https://www.ikmk.at/image/ID80389/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18238429,Decentius 352-353 n. Chr.,18238429,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.81,6,26,https://ikmk.smb.museum/image/18238429/vs_thumb.jpg,https://ikmk.smb.museum/image/18238429/rs_thumb.jpg,https://ikmk.smb.museum/image/18238429/vs_exp.jpg,https://ikmk.smb.museum/image/18238429/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18238430,Decentius 352-353 n. Chr.,18238430,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.30,6,28,https://ikmk.smb.museum/image/18238430/vs_thumb.jpg,https://ikmk.smb.museum/image/18238430/rs_thumb.jpg,https://ikmk.smb.museum/image/18238430/vs_exp.jpg,https://ikmk.smb.museum/image/18238430/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-932,British Museum: B.932,B.932,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.13,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_15/21c8e468_1f57_43bd_9337_a3b50100197d/small_00139270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_15/21c8e468_1f57_43bd_9337_a3b50100197d/large_00139270_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-933,British Museum: B.933,B.933,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_15/d11e5beb_6ff6_44dd_9e97_a3b500ffb61c/small_00139271_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_15/d11e5beb_6ff6_44dd_9e97_a3b500ffb61c/large_00139271_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/701849,701849: PAS Coin,701849,http://www.wikidata.org/entity/Q6094284,Itchen Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.56,12,27.88,,,,,,https://finds.org.uk/images/jojocole/HAMPE49F5F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/757902,757902: PAS Coin,757902,http://www.wikidata.org/entity/Q114530,Ludgvan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7,2,23,,,,,,https://finds.org.uk/images/pwmitchell/Jan16finds044.JPG,,,,
