object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/06763dc2,CNG,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/4988,561,523,464/full/0/default.jpg",06763dc2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0773434e,Buttrey 1976 Pl. 11-2,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/4009,6036,437,406/full/0/default.jpg",0773434e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/136759e2,Pegasi 154 B31,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3873,1107,452,448/full/0/default.jpg",136759e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1e2caf3e,ACR 31e 306,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3900,2103,483,476/full/0/default.jpg",1e2caf3e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/29ece266,Tiber Aureo 19 Dec 2000 279,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/5215,3154,433,441/full/0/default.jpg",29ece266,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/314ea369,Stuttgart Landesmus.,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/2650,6554,484,445/full/0/default.jpg",314ea369,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3aae3c06,CCE MBS 108 31 Aug 99 94,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/5143,4201,438,447/full/0/default.jpg",3aae3c06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5cb13a00,Madrid 4608,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3870,1585,489,470/full/0/default.jpg",5cb13a00,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f8fd64c,A+C 30 Oct 12 226,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3962,3099,423,428/full/0/default.jpg",7f8fd64c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c24c72d,Nomisma 37 84,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/5204,2644,438,436/full/0/default.jpg",8c24c72d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e0975a4,H 202 25 Nov 98 343,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/5088,53,429,420/full/0/default.jpg",8e0975a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97597496,Cosa 1562,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3898,4576,447,461/full/0/default.jpg",97597496,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab2d50ff,De Nicola Mar 73 262,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/4031,2620,401,439/full/0/default.jpg",ab2d50ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b889a891,SNR-M 2349,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/5080,1074,443,426/full/0/default.jpg",b889a891,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c59002cf,Calvet 2713,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3906,576,456,459/full/0/default.jpg",c59002cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da1bef62,CSRR 19 Apr 95 996,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/2818,6032,431,443/full/0/default.jpg",da1bef62,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed3f6151,Huston 160 21 May 99 23,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3973,5576,423,417/full/0/default.jpg",ed3f6151,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd6b5be7,SNR-M 2348,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/5089,1581,438,438/full/0/default.jpg",fd6b5be7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/00625d58,Muller 210,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/5135,4651,473,456/full/0/default.jpg",00625d58,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9661c258,Muller 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3891,75,478,474/full/0/default.jpg",9661c258,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a14d9544,Muller 78,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3863,6508,489,469/full/0/default.jpg",a14d9544,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327666,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327666/f1/full/600,/0/native.jpg",REP-10278,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327666/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/116483,Fitzwilliam Museum - Object CM.CA.169-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.169-R(1).jpg,CM.CA.169-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1841-0726-1220,"British Museum: 1841,0726.1220",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9b7cca00_87d6_4859_914c_a3c1009d8cac/large_00622195_001.jpg,"1841,0726.1220",British Museum,Trustees of the British Museum,British Museum,
