object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2a3478cf,Inasta 20 122,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/741,5086,434,415/full/0/default.jpg",2a3478cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d6072c8,Jackal Mar 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6678,6157,477,467/full/0/default.jpg",2d6072c8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63166a91,SNR-M 2342,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6777,4113,463,428/full/0/default.jpg",63166a91,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6bd3ea75,Madrid 4564,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6702,5660,461,463/full/0/default.jpg",6bd3ea75,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75e835e8,Fab 2362,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6712,4622,493,463/full/0/default.jpg",75e835e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb4bc168,CGB,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6737,3575,479,455/full/0/default.jpg",cb4bc168,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d02fc2f4,Tkalec 27 Oct 11 138,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7978,50,491,475/full/0/default.jpg",d02fc2f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e6cfe5c9,TNFC Jul 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6705,6659,481,455/full/0/default.jpg",e6cfe5c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b2103ca5,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6753,5142,445,455/full/0/default.jpg",b2103ca5,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1060a22f,Vat 251,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6782,3088,439,457/full/0/default.jpg",1060a22f,Vatican Museums,American Numismatic Society,SITNAM,
