object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45525,"Silver Denarius of Hadrian, Rome, AD 130 1944.100.45525",1944.100.45525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.268,"Silver Denarius of Hadrian, Rome, AD 130 1956.127.268",1956.127.268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.268.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.268.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.268.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.150,"Silver Denarius of Hadrian, Rome, AD 130 1911.23.150",1911.23.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1228,"Silver Denarius of Hadrian, Rome, AD 130 1948.19.1228",1948.19.1228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1800,"Silver Denarius of Hadrian, Rome, AD 130 1956.127.1800",1956.127.1800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1800.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1800.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1800.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.105,"Silver Denarius of Hadrian, Rome, AD 130 1985.140.105",1985.140.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,18.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.105.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID1448,Hadrianus 134–138 n. Chr.,ID1448,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,6,18,https://www.ikmk.at/image/ID1448/vs_opt.jpg,https://www.ikmk.at/image/ID1448/rs_thumb.jpg,https://www.ikmk.at/image/ID1448/vs_org.jpg,https://www.ikmk.at/image/ID1448/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1449,Hadrianus 134–138 n. Chr.,ID1449,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,6,18,https://www.ikmk.at/image/ID1449/vs_opt.jpg,https://www.ikmk.at/image/ID1449/rs_thumb.jpg,https://www.ikmk.at/image/ID1449/vs_org.jpg,https://www.ikmk.at/image/ID1449/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61230,Hadrianus 134–138 n. Chr.,ID61230,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,6,18,https://www.ikmk.at/image/ID61230/vs_opt.jpg,https://www.ikmk.at/image/ID61230/rs_thumb.jpg,https://www.ikmk.at/image/ID61230/vs_org.jpg,https://www.ikmk.at/image/ID61230/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61231,Hadrianus 134–138 n. Chr.,ID61231,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,18,https://www.ikmk.at/image/ID61231/vs_opt.jpg,https://www.ikmk.at/image/ID61231/rs_thumb.jpg,https://www.ikmk.at/image/ID61231/vs_org.jpg,https://www.ikmk.at/image/ID61231/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1447,Hadrianus 134–138 n. Chr.,ID1447,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.14,6,19,https://www.ikmk.at/image/ID1447/vs_opt.jpg,https://www.ikmk.at/image/ID1447/rs_thumb.jpg,https://www.ikmk.at/image/ID1447/vs_org.jpg,https://www.ikmk.at/image/ID1447/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171083,Hadrianus 134–138 n. Chr.,ID171083,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,6,19,https://www.ikmk.at/image/ID171083/vs_opt.jpg,https://www.ikmk.at/image/ID171083/rs_thumb.jpg,https://www.ikmk.at/image/ID171083/vs_org.jpg,https://www.ikmk.at/image/ID171083/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171082,Hadrianus 134–138 n. Chr.,ID171082,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,7,18,https://www.ikmk.at/image/ID171082/vs_opt.jpg,https://www.ikmk.at/image/ID171082/rs_thumb.jpg,https://www.ikmk.at/image/ID171082/vs_org.jpg,https://www.ikmk.at/image/ID171082/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11122,British Museum: R.11122,R.11122,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.490,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7f7765c1_6ab8_4fb5_b1ee_a3c1011c7027/small_00678448_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7f7765c1_6ab8_4fb5_b1ee_a3c1011c7027/large_00678448_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11121,British Museum: R.11121,R.11121,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.880,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/867694b4_02bb_4794_b358_a3c1011c6cd3/small_00678446_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/867694b4_02bb_4794_b358_a3c1011c6cd3/large_00678446_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11123,British Museum: R.11123,R.11123,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.560,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/de9a09a6_fb60_481c_9028_a3c1011c7165/small_00678449_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/de9a09a6_fb60_481c_9028_a3c1011c7165/large_00678449_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1991-0730-1,"British Museum: 1991,0730.1","1991,0730.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.180,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/20384346_f75c_4890_a61a_a3c10131335e/small_00687136_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/20384346_f75c_4890_a61a_a3c10131335e/large_00687136_001.jpg,,,,
https://ikmk.uni-trier.de/object?id=ID19,Hadrian 130 n. Chr.,ID19,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.10,6,18,https://ikmk.uni-trier.de/image/ID19/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID19/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID19/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID19/rs_exp.jpg,,,,,,
