object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.29.132,"Silver Tetradrachm, Bactria, 90 BCE–70 BCE. 1993.29.132",1993.29.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.16,11,26.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.132.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.132.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.132.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.138,"Silver Tetradrachm, Bactria, 90 BCE–70 BCE. 1993.29.138",1993.29.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.19,11,27.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.138.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.138.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.138.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74914,"Silver Tetradrachm, Bactria, 90 BCE–70 BCE. 1944.100.74914",1944.100.74914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.822,"Silver Tetradrachm, Bactria, 90 BCE–70 BCE. 1977.158.822",1977.158.822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.14,12,,https://numismatics.org/collectionimages/19501999/1977/1977.158.822.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.822.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.822.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.137,"Silver Tetradrachm, Bactria, 90 BCE–70 BCE. 1993.29.137",1993.29.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.34,12,12.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.137.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.137.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.137.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.217,"Silver Tetradrachm, Bactria, 40 BCE–1. 1995.51.217",1995.51.217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.88,12,26.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.217.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.217.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.217.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.217.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85113851,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.527,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.38,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113851/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113851/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113851/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113851/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113851/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113851/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511384m,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.528,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.48,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511384m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511384m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511384m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511384m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511384m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511384m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85113836,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.529,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.07,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113836/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113836/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113836/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113836/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113836/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113836/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511387v,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.533,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.82,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511387v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511387v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511387v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511387v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511387v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511387v/f2/info.json,,
