object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.717,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1935.117.717",1935.117.717,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,19.2,https://numismatics.org/collectionimages/19001949/1935/1935.117.717.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.717.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.717.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.717.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.429,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1970.156.429",1970.156.429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,12,19.2,https://numismatics.org/collectionimages/19501999/1970/1970.156.429.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.429.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.429.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53318,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1944.100.53318",1944.100.53318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,19.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.53318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53317,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1944.100.53317",1944.100.53317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53317.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0b2e07c7-06aa-4627-ad33-f7e47ffc6b93,"Fundmünze, Denar (ANT), 222 - 235",122710,,Schwabhausen Hoard,https://kenom.gbv.de/fundkomplex/4e567018-fba5-4768-a46c-5d06764a3694,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.360,0,20.12,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122710/record_DE-MUS-878719_kenom_122710_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122710/record_DE-MUS-878719_kenom_122710_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122710/record_DE-MUS-878719_kenom_122710_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122710/record_DE-MUS-878719_kenom_122710_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122710/record_DE-MUS-878719_kenom_122710_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122710/record_DE-MUS-878719_kenom_122710_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/635a2ad2-8bcf-4e0a-8eb2-c11756440e4e,"Münze, Denar, 225 - 235 n. Chr.",157186,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.814,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157186/record_DE-MUS-062622_kenom_157186_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157186/record_DE-MUS-062622_kenom_157186_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157186/record_DE-MUS-062622_kenom_157186_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157186/record_DE-MUS-062622_kenom_157186_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157186/record_DE-MUS-062622_kenom_157186_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157186/record_DE-MUS-062622_kenom_157186_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/83d66b02-46e6-420d-a75b-18ae5d6cb484,"Münze, Denar, 225 - 235 n. Chr.",187282,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.772,7,19.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187282/record_DE-MUS-062622_kenom_187282_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187282/record_DE-MUS-062622_kenom_187282_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187282/record_DE-MUS-062622_kenom_187282_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187282/record_DE-MUS-062622_kenom_187282_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187282/record_DE-MUS-062622_kenom_187282_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187282/record_DE-MUS-062622_kenom_187282_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533768,Iulia Mamaea 229–231 n. Chr.,ID533768,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.75,1,18,https://www.ikmk.at/image/ID533768/vs_opt.jpg,https://www.ikmk.at/image/ID533768/rs_thumb.jpg,https://www.ikmk.at/image/ID533768/vs_org.jpg,https://www.ikmk.at/image/ID533768/rs_org.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4930,AFE RGK Coin4930,coin_id=4930,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R1946-1004-718,"British Museum: R1946,1004.718","R1946,1004.718",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/08f480f0_499f_4d98_a9e6_a5b400fc4d7f/small_Severan_Gap_Silver_6726.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/08f480f0_499f_4d98_a9e6_a5b400fc4d7f/large_Severan_Gap_Silver_6726.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/08f480f0_499f_4d98_a9e6_a5b400fc4d7f/Severan_Gap_Silver_6726.ptif/info.json,
