object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1916.192.305,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235. 1916.192.305",1916.192.305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.11,11,30.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1148,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1995.11.1148",1995.11.1148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.65,12,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1892.999.3,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1892.999.3",1892.999.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.47,12,29.0,https://numismatics.org/collectionimages/00001899/1892/1892.999.3.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.999.3.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.999.3.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.999.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1892%2F1892.999.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1892%2F1892.999.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.999.93,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235. 1916.999.93",1916.999.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.6,12,29.0,https://numismatics.org/collectionimages/19001949/1916/1916.999.93.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.93.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.93.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.999.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.999.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53337,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1944.100.53337",1944.100.53337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.81,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.2010,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1974.26.2010",1974.26.2010,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.36,12,30.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.2010.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.2010.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.2010.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.2010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.2010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.2010.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23328/,Coin with Julia Mamaea,75.NH.109.1233,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23329/,Coin with Julia Mamaea,75.NH.109.1234,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID653,Iulia Mamaea 222-235 n. Chr.,ID653,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,18.34,1,30,https://numid.uni-mainz.de/image/ID653/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID653/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID653/vs_exp.jpg,https://numid.uni-mainz.de/image/ID653/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/74d448cc-7bf8-4766-bb41-30e3ad062069,"Münze, Sesterz, 222 - 235 n. Chr.",157268,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.929,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157268/record_DE-MUS-062622_kenom_157268_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157268/record_DE-MUS-062622_kenom_157268_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157268/record_DE-MUS-062622_kenom_157268_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157268/record_DE-MUS-062622_kenom_157268_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157268/record_DE-MUS-062622_kenom_157268_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157268/record_DE-MUS-062622_kenom_157268_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ab87f380-5681-45f8-a350-90dd20d8c693,"Münze, Sesterz, 222 - 235 n. Chr.",187352,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.586,12,30.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187352/record_DE-MUS-062622_kenom_187352_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187352/record_DE-MUS-062622_kenom_187352_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187352/record_DE-MUS-062622_kenom_187352_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187352/record_DE-MUS-062622_kenom_187352_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187352/record_DE-MUS-062622_kenom_187352_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187352/record_DE-MUS-062622_kenom_187352_rs.jpg/info.json,,
https://collections.mfa.org/objects/247181,"Sestertius with bust of Julia Mamaea, struck under Severus Alexander",34.1424,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",24.27,,33,https://collections.mfa.org/internal/media/dispatcher/1219670/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219671/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219670/preview,https://collections.mfa.org/internal/media/dispatcher/1219671/preview,,,,,,
https://ikmk.smb.museum/object?id=18200279,Iulia Mamaea 222-235 n. Chr.,18200279,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,20.53,12,31,https://ikmk.smb.museum/image/18200279/vs_thumb.jpg,https://ikmk.smb.museum/image/18200279/rs_thumb.jpg,https://ikmk.smb.museum/image/18200279/vs_exp.jpg,https://ikmk.smb.museum/image/18200279/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/357663,357663: PAS Coin,357663,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/398141,398141: PAS Coin,398141,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.2,11,25.81,,,,,,https://finds.org.uk/images/abyard/DBartonMamaeaSest.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/884021,884021: PAS Coin,884021,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.5,12,30,,,,,,https://finds.org.uk/images/voakden/LVPL08AD55b2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/912735,912735: PAS Coin,912735,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.06,5,29,,,,,,https://finds.org.uk/images/khindshamp/HAMP1A8F4C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/469348,469348: PAS Coin,469348,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.48,6,27.53,,,,,,https://finds.org.uk/images/abrown/MNL_SF-E8F5C3.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1846-0910-223,"British Museum: 1846,0910.223","1846,0910.223",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/219266db_6e2f_4c81_9fc4_a80400fd3f14/small_Sev_4310.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/219266db_6e2f_4c81_9fc4_a80400fd3f14/large_Sev_4310.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/219266db_6e2f_4c81_9fc4_a80400fd3f14/Sev_4310.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-25,"British Museum: 1949,0704.25","1949,0704.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/ab090b92_a0d7_4896_850a_a80400fd3d1f/small_Sev_4307.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/ab090b92_a0d7_4896_850a_a80400fd3d1f/large_Sev_4307.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/ab090b92_a0d7_4896_850a_a80400fd3d1f/Sev_4307.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16466,British Museum: R.16466,R.16466,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/d3a3af17_24f7_4bd1_a723_a80400fd4307/small_Sev_4316.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/d3a3af17_24f7_4bd1_a723_a80400fd4307/large_Sev_4316.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/d3a3af17_24f7_4bd1_a723_a80400fd4307/Sev_4316.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16465,British Museum: R.16465,R.16465,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/fca01ff0_c0ef_405a_8d7c_a80400fd4120/small_Sev_4313.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/fca01ff0_c0ef_405a_8d7c_a80400fd4120/large_Sev_4313.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/fca01ff0_c0ef_405a_8d7c_a80400fd4120/Sev_4313.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4192,Iulia Mamaea 222-235 n. Chr.,ID4192,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.86,1,26,https://ikmk.uni-freiburg.de/image/ID4192/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4192/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4192/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4192/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID936,Severus Alexander für Iulia Mamaea 222-235 n. Chr.,ID936,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",23.18,12,29,https://numid.uni-koeln.de/image/ID936/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID936/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID936/vs_exp.jpg,https://numid.uni-koeln.de/image/ID936/rs_exp.jpg,,,,,,
