object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.28.364,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1956.28.364",1956.28.364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,1,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.364.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.364.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.364.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78179,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1944.100.78179",1944.100.78179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78169,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1944.100.78169",1944.100.78169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78186,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1944.100.78186",1944.100.78186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78180,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC. 1944.100.78180",1944.100.78180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,11,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78189,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC. 1944.100.78189",1944.100.78189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,11,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.363,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1956.28.363",1956.28.363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,11,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.363.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.363.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.363.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78187,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC. 1944.100.78187",1944.100.78187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78188,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC. 1944.100.78188",1944.100.78188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78181,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1944.100.78181",1944.100.78181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.32.59,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1999.32.59",1999.32.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.53,12,18.0,https://numismatics.org/collectionimages/19501999/1999/1999.32.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.32.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.32.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.32.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.32.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.32.59.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567173c,"[Monnaie : Module B ou C (SC), Sardes, Lydie, Antiochos II Théos]",Babelon 232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567173c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567173c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567173c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567173c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567173c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567173c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103131023,"[Monnaie : Module B ou C (SC), Sardes, Lydie, Antiochos II Théos]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131023/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131023/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131023/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131023/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131023/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131023/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103076541,"[Monnaie : Module B ou C (SC), Sardes, Lydie, Antiochos II Théos]",AA.GR.12691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076541/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076541/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076541/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076541/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076541/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076541/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567107c,"[Monnaie : Module B ou C (SC), Sardes, Lydie, Antiochos II Théos]",AA.GR.9979,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567107c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567107c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567107c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567107c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567107c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567107c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567160r,"[Monnaie : Module B ou C (SC), Sardes, Lydie, Antiochos II Théos]",Babelon 229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567160r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567160r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567160r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567160r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567160r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567160r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567106z,"[Monnaie : Module B ou C (SC), Sardes, Lydie, Antiochos II Théos]",Babelon 235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567106z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567106z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567106z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567106z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567106z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567106z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85671096,"[Monnaie : Module B ou C (SC), Sardes, Lydie, Antiochos II Théos]",AA.GR.9980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671096/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671096/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671096/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671096/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671096/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671096/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567108s,"[Monnaie : Module B ou C (SC), Sardes, Lydie, Antiochos II Théos]",Babelon 228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567108s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567108s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567108s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567108s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567108s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567108s/f2/info.json,,
