object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34903,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1944.100.34903",1944.100.34903,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.73,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34912,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34912",1944.100.34912||1944.100.34912,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34912.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34907,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34907",1944.100.34907||1944.100.34907,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.6,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34915,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34915",1944.100.34915||1944.100.34915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.3,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34915.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34915.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34915.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34916,"Silver Coin, Aradus, 311 BCE - 300 BCE. 1944.100.34916",1944.100.34916||1944.100.34916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.71,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.294,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1947.98.294",1947.98.294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,6,,https://numismatics.org/collectionimages/19001949/1947/1947.98.294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45127,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1944.100.45127",1944.100.45127||1944.100.45127,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45128,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.45128",1944.100.45128||1944.100.45128,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.931,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34909,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34909",1944.100.34909||1944.100.34909,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.33,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34909.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34913,"Silver Coin, Aradus, 311 BCE - 300 BCE. 1944.100.34913",1944.100.34913||1944.100.34913,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.29,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34913.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34913.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34913.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34913.rev.noscale.jpg/info.json,,
