object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.18.17,"Bronze Coin, Rome, 217 BC - 215 BC 1954.18.17",1954.18.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.47,,,https://numismatics.org/collectionimages/19501999/1954/1954.18.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.29,"Bronze Coin, Rome, 217 BC - 215 BC 1941.131.29",1941.131.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.66,1,,https://numismatics.org/collectionimages/19001949/1941/1941.131.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.16,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.16",1954.263.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.02,1,,,,,,,,,,,
http://numismatics.org/collection/1969.83.213,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.213",1969.83.213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.54,1,,,,,,,,,,,
http://numismatics.org/collection/1969.83.214,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.214",1969.83.214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.03,1,,,,,,,,,,,
http://numismatics.org/collection/1906.236.669,"Bronze Coin, Rome, 217 BC - 215 BC 1906.236.669",1906.236.669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.24,10,,https://numismatics.org/collectionimages/19001949/1906/1906.236.669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1926.999.1,"Bronze Coin, Rome, 217 BC - 215 BC 1926.999.1",1926.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.87,10,,https://numismatics.org/collectionimages/19001949/1926/1926.999.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.999.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.999.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.999.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.999.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.999.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.117,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.117",1944.100.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.36,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.18,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.18.18",1954.18.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.46,10,,https://numismatics.org/collectionimages/19501999/1954/1954.18.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.212,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.212",1969.83.212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.14,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.212.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.212.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.212.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.116,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.116",1944.100.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.28,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.118,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.118",1944.100.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.44,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.206,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.206",1969.83.206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.16,11,,https://numismatics.org/collectionimages/19501999/1969/1969.83.206.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.206.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.206.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.208,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.208",1969.83.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.03,12,,,,,,,,,,,
http://numismatics.org/collection/1969.83.209,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.209",1969.83.209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.79,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.209.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.209.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.209.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.204,"Bronze Coin, Rome, 217 BC - 215 BC 1969.83.204",1969.83.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.71,2,,https://numismatics.org/collectionimages/19501999/1969/1969.83.204.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.204.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.204.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.572,"Bronze Coin, Rome, 217 BC - 215 BC 1937.158.572",1937.158.572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.47,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.205,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.205",1969.83.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.39,3,,https://numismatics.org/collectionimages/19501999/1969/1969.83.205.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.205.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.205.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.215,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.215",1969.83.215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.6,3,,https://numismatics.org/collectionimages/19501999/1969/1969.83.215.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.215.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.215.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.132,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.132",1944.100.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.41,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.15,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.15",1954.263.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.84,6,,,,,,,,,,,
http://numismatics.org/collection/1954.263.18,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.18",1954.263.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.66,7,,,,,,,,,,,
http://numismatics.org/collection/1969.83.207,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.207",1969.83.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.26,7,,https://numismatics.org/collectionimages/19501999/1969/1969.83.207.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.207.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.207.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.210,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.210",1969.83.210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.45,7,,https://numismatics.org/collectionimages/19501999/1969/1969.83.210.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.210.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.210.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.211,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.211",1969.83.211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.42,8,,,,,,,,,,,
http://numismatics.org/collection/1978.999.22,"Bronze Coin, Rome, 217 BC - 215 BC 1978.999.22",1978.999.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.14,8,,https://numismatics.org/collectionimages/19501999/1978/1978.999.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.999.23,"Bronze Coin, Rome, 217 BC - 215 BC. 1978.999.23",1978.999.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.3,8,,https://numismatics.org/collectionimages/19501999/1978/1978.999.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.19,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.18.19",1954.18.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.03,9,,,,,,,,,,,
http://numismatics.org/collection/1954.18.20,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.18.20",1954.18.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.78,9,,,,,,,,,,,
http://numismatics.org/collection/1954.263.17,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.17",1954.263.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.1,9,,,,,,,,,,,
http://numismatics.org/collection/1995.11.34,"Bronze Coin, Rome, 217 B.C. - 215 B.C. 1995.11.34",1995.11.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.41,9,15.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104206248,"[Monnaie. Uncia, Rome]",REP-221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.22,1,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206248/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206248/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206248/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206248/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206248/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206248/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206460,"[Monnaie. Uncia, Rome]",REP-243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.87,1,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206460/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206460/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206460/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206460/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206460/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206460/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420638g,"[Monnaie. Uncia, Rome]",REP-235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.6,1,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420638g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420638g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420638g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420638g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420638g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420638g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420659r,"[Monnaie. Uncia, Rome]",REP-256,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.74,1,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420659r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420659r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420659r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420659r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420659r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420659r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209714,"[Monnaie. Uncia, Rome]",REP-568,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.58,1,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209714/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209714/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209714/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209714/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209714/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209714/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206426,"[Monnaie. Uncia, Rome]",REP-239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.15,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206426/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206426/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206426/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206426/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206426/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206426/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420665c,"[Monnaie. Uncia, Rome]",REP-262,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11,10,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420665c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420665c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420665c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420665c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420665c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420665c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206354,"[Monnaie. Uncia, Rome]",REP-232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.29,10,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206354/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206354/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206354/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206354/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206354/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206354/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206443,"[Monnaie. Uncia, Rome]",REP-241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.03,10,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206443/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206443/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206443/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206443/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206443/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206443/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420668q,"[Monnaie. Uncia, Rome]",REP-265,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.62,10,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420668q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420668q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420668q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420668q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420668q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420668q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420630w,"[Monnaie. Uncia, Rome]",REP-227,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.6,10,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420630w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420630w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420630w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420630w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420630w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420630w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206265,"[Monnaie. Uncia, Rome]",REP-223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.01,11,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206265/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206265/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206265/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206265/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206265/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206265/f2/info.json,,
