object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/052fa7d1,Naville 33 358,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/181,1317,491,443/full/0/default.jpg",052fa7d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0a42fb3a,Peus 386 561,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/195,1869,459,443/full/0/default.jpg",0a42fb3a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a56f2e2,Negrini 34 227,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/176,2490,439,443/full/0/default.jpg",1a56f2e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/24f5cb27,Christie's Roma 18 Dec 80 96,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/157,3547,453,430/full/0/default.jpg",24f5cb27,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60e558e8,Helbing (Kress) 84 2 Dec 41 506,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/202,4091,470,449/full/0/default.jpg",60e558e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f462757,CGB 52 278,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2361,5282,441,414/full/0/default.jpg",6f462757,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/81c4bfc4,H 184 536,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/197,2986,477,411/full/0/default.jpg",81c4bfc4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97d6fd4a,F+S Oct 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2194,3459,477,425/full/0/default.jpg",97d6fd4a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0d3e64e,Bara P.L. 1932 Lot 222,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/326,4630,419,443/full/0/default.jpg",b0d3e64e,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432566f,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432566f/f1/full/600,/0/native.jpg",REP-10078,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432566f/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3764,"British Museum: 2002,0102.3764",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5eda7e4b_1a5b_4703_9303_a3c100ad99ad/large_00629711_001.jpg,"2002,0102.3764",British Museum,Trustees of the British Museum,British Museum,
