object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36341,"Silver Antoninianus of Carus, Rome, AD 282 - AD 283 1944.100.36341",1944.100.36341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36342,"Silver Antoninianus of Carus, Rome, AD 282 - AD 283. 1944.100.36342",1944.100.36342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36342.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344458h,"[Monnaie : Aurelianus, Carus, Rome]",AF.12963 (IMP-9837),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344458h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344458h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344458h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344458h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344458h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344458h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344434w,"[Monnaie : Aurelianus, Carus, Rome]",AF.12964 (IMP-9813),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344434w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344434w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344434w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344434w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344434w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344434w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344431j,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9810),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344431j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344431j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344431j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344431j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344431j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344431j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344433f,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9812),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344433f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344433f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344433f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344433f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344433f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344433f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113444572,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9836),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444572/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444572/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444572/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444572/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444572/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444572/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344211z,"[Monnaie : Aurelianus, Carus, Rome]",Seymour de Ricci (IMP-9590),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344211z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344211z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344211z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344211z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344211z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344211z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344212d,"[Monnaie : Aurelianus, Carus, Rome]",Seymour de Ricci (IMP-9591),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344212d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344212d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344212d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344212d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344212d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344212d/f2/info.json,,
http://gams.uni-graz.at/o:numis.2470,Carus (282-283); Rom; 282; Antoninian; RIC 38 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1602,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.84,12,,"http://gams.uni-graz.at/iiif/o:numis.2470/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2470/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2470/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2470/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2470/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2470/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2471,Carus (282-283); Rom; 282; Antoninian; RIC 38 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1603,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.8,5,,"http://gams.uni-graz.at/iiif/o:numis.2471/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2471/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2471/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2471/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2471/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2471/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/73f7447e-0c56-4cdb-894a-8332429f79b6,"Münze, Antoninian, 282 - 283 n. Chr.",159060,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.595,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159060/record_DE-MUS-062622_kenom_159060_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159060/record_DE-MUS-062622_kenom_159060_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159060/record_DE-MUS-062622_kenom_159060_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159060/record_DE-MUS-062622_kenom_159060_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159060/record_DE-MUS-062622_kenom_159060_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159060/record_DE-MUS-062622_kenom_159060_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID8139,Carus 282-283 n. Chr.,ID8139,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.70,11,21,https://ikmk.uni-freiburg.de/image/ID8139/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8139/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8139/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8139/rs_exp.jpg,,,,,,
