object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75163,"Bronze Coin of Antiochus III the Great, Antioch, 210 BC - 208 BC 1944.100.75163",1944.100.75163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.11,1,10.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75163.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75163.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75163.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75158,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC. 1944.100.75158",1944.100.75158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,1,11.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75159,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC. 1944.100.75159",1944.100.75159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,1,11.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75160,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC. 1944.100.75160",1944.100.75160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,1,11.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75161,"Bronze Coin of Antiochus III the Great, Antioch, 210 BC - 208 BC 1944.100.75161",1944.100.75161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,1,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75162,"Bronze Coin of Antiochus III the Great, Antioch, 210 BC - 208 BC. 1944.100.75162",1944.100.75162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,1,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75157,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1944.100.75157",1944.100.75157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.26,10,11.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75165,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1944.100.75165",1944.100.75165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.98,12,10.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.163.971,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1949.163.971",1949.163.971,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.25,12,10.0,https://numismatics.org/collectionimages/19001949/1949/1949.163.971.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.163.971.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.163.971.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.163.971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.163.971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.163.971.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.163.972,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1949.163.972",1949.163.972,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.2,12,10.0,https://numismatics.org/collectionimages/19001949/1949/1949.163.972.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.163.972.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.163.972.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.163.972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.163.972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.163.972.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75155,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1944.100.75155",1944.100.75155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,12,11.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75155.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507123t,"[Monnaie : Module D (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Fouilles de Suse 527.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.53,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507123t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507123t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507123t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507123t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507123t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507123t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85071247,"[Monnaie : Module D (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Fouilles de Suse 527.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.97,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071247/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071247/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071247/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071247/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071247/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071247/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507125n,"[Monnaie : Module D (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Fouilles de Suse 527.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507125n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507125n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507125n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507125n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507125n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507125n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85071262,"[Monnaie : Module D (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Fouilles de Suse 527.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.24,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071262/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071262/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071262/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071262/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071262/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071262/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674594,"[Monnaie : Module D (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Y 24484.16,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.50,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674594/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674594/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674594/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674594/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674594/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674594/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567460s,"[Monnaie : Module D (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",AA.GR.10014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.77,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567460s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567460s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567460s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567460s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567460s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567460s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674579,"[Monnaie : Module D (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 412,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.35,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674579/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674579/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674579/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674579/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674579/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674579/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674616,"[Monnaie : Module D (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 414,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.04,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674616/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674616/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674616/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674616/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674616/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674616/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567458q,"[Monnaie : Module D (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Louis De Clercq 64,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.51,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567458q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567458q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567458q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567458q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567458q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567458q/f2/info.json,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2349,Seleukiden: Antiochos III. 223-187 v. Chr.,ID2349,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,1.94,11,12,https://archaeologie.uni-muenster.de/ikmk/image/ID2349/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2349/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2349/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2349/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3620,Seleukiden: Antiochos III. 223-197 v. Chr.,ID3620,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.22,12,12,https://www.ikmk.uni-tuebingen.de/image/ID3620/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3620/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3620/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3620/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3621,Seleukiden: Antiochos III. 211-210 v. Chr.,ID3621,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,1.94,12,12,https://www.ikmk.uni-tuebingen.de/image/ID3621/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3621/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3621/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3621/rs_exp.jpg,,,,,,
