object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.47808,"Silver diobol, Cnidus, 250 BC - 150 BC. 1944.100.47808",1944.100.47808,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47809,"Silver diobol, Cnidus, 250 BC - 150 BC. 1944.100.47809",1944.100.47809,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47810,"Silver diobol, Cnidus, 250 BC - 150 BC. 1944.100.47810",1944.100.47810,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47826,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47826",1944.100.47826,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47827,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47827",1944.100.47827,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47828,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47828",1944.100.47828,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47829,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47829",1944.100.47829,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47830,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47830",1944.100.47830,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47831,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47831",1944.100.47831,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47832,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47832",1944.100.47832,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47833,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47833",1944.100.47833,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47835,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47835",1944.100.47835,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47836,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47836",1944.100.47836,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47837,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47837",1944.100.47837,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47838,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47838",1944.100.47838,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47839,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47839",1944.100.47839,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47840,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47840",1944.100.47840,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.47840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47840.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.47841,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47841",1944.100.47841,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47842,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47842",1944.100.47842,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47843,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47843",1944.100.47843,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47844,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47844",1944.100.47844,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47845,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47845",1944.100.47845,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47846,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47846",1944.100.47846,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47847,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47847",1944.100.47847,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47848,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47848",1944.100.47848,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47849,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47849",1944.100.47849,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47850,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47850",1944.100.47850,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47851,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47851",1944.100.47851,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47852,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47852",1944.100.47852,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47853,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47853",1944.100.47853,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47854,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47854",1944.100.47854,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47855,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47855",1944.100.47855,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47856,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47856",1944.100.47856,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47857,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47857",1944.100.47857,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47858,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47858",1944.100.47858,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47859,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47859",1944.100.47859,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47860,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47860",1944.100.47860,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47861,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47861",1944.100.47861,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47862,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47862",1944.100.47862,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47863,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47863",1944.100.47863,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47864,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47864",1944.100.47864,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.47864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47864.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.47865,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47865",1944.100.47865,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47866,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47866",1944.100.47866,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47867,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47867",1944.100.47867,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47868,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47868",1944.100.47868,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47869,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47869",1944.100.47869,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47870,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47870",1944.100.47870,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47871,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47871",1944.100.47871,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47872,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47872",1944.100.47872,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47873,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47873",1944.100.47873,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47874,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47874",1944.100.47874,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47875,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47875",1944.100.47875,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47876,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47876",1944.100.47876,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47877,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47877",1944.100.47877,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47878,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47878",1944.100.47878,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47879,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47879",1944.100.47879,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.47879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47879.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.47880,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47880",1944.100.47880,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47881,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47881",1944.100.47881,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47882,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47882",1944.100.47882,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47883,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47883",1944.100.47883,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47884,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47884",1944.100.47884,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47885,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47885",1944.100.47885,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47886,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47886",1944.100.47886,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47887,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47887",1944.100.47887,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47888,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47888",1944.100.47888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47889,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47889",1944.100.47889,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47890,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47890",1944.100.47890,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47891,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47891",1944.100.47891,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47892,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47892",1944.100.47892,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47893,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47893",1944.100.47893,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47894,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47894",1944.100.47894,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47895,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47895",1944.100.47895,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47896,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47896",1944.100.47896,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47897,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47897",1944.100.47897,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47898,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47898",1944.100.47898,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47899,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47899",1944.100.47899,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47900,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47900",1944.100.47900,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47901,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47901",1944.100.47901,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47902,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47902",1944.100.47902,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47903,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47903",1944.100.47903,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47904,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47904",1944.100.47904,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47905,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47905",1944.100.47905,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47906,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47906",1944.100.47906,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47907,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47907",1944.100.47907,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47908,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47908",1944.100.47908,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47909,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47909",1944.100.47909,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47910,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47910",1944.100.47910,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47911,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47911",1944.100.47911,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47912,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47912",1944.100.47912,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47913,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47913",1944.100.47913,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47914,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47914",1944.100.47914,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47915,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47915",1944.100.47915,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47916,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47916",1944.100.47916,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47917,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47917",1944.100.47917,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.47917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47917.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.47918,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47918",1944.100.47918,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47919,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47919",1944.100.47919,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47920,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47920",1944.100.47920,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.47921,"Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47921",1944.100.47921,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
