object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/440363,Swiss National Museum: AG.SLG-483,AG.SLG-483,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.36,,,https://numismatik.nationalmuseum.ch/AG.SLG-483/MON-395_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-483/MON-396_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-483/MON-395_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-483/MON-396_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440364,Swiss National Museum: AG.SLG-484,AG.SLG-484,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.38,,,https://numismatik.nationalmuseum.ch/AG.SLG-484/MON-397_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-484/MON-398_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-484/MON-397_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-484/MON-398_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440365,Swiss National Museum: AG.SLG-485,AG.SLG-485,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,,https://numismatik.nationalmuseum.ch/AG.SLG-485/MON-399_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-485/MON-400_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-485/MON-399_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-485/MON-400_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440366,Swiss National Museum: AG.SLG-486,AG.SLG-486,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.41,,,https://numismatik.nationalmuseum.ch/AG.SLG-486/MON-401_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-486/MON-402_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-486/MON-401_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-486/MON-402_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440367,Swiss National Museum: AG.SLG-487,AG.SLG-487,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.42,,,https://numismatik.nationalmuseum.ch/AG.SLG-487/MON-403_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-487/MON-404_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-487/MON-403_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-487/MON-404_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440368,Swiss National Museum: AG.SLG-488,AG.SLG-488,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.42,,,https://numismatik.nationalmuseum.ch/AG.SLG-488/MON-405_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-488/MON-406_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-488/MON-405_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-488/MON-406_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/416560,Swiss National Museum: AG.SLG-489,AG.SLG-489,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.32,,,https://numismatik.nationalmuseum.ch/AG.SLG-489/MON-407_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-489/MON-408_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-489/MON-407_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-489/MON-408_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440360,Swiss National Museum: LM.GU-2226,LM.GU-2226,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.427,,,https://numismatik.nationalmuseum.ch/LM.GU-2226/MON-452_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2226/MON-453_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2226/MON-452_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2226/MON-453_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440361,Swiss National Museum: LM.GU-2232,LM.GU-2232,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.387,,,https://numismatik.nationalmuseum.ch/LM.GU-2232/MON-456_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2232/MON-457_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2232/MON-456_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2232/MON-457_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440362,Swiss National Museum: LM.GU-2246,LM.GU-2246,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.43,,,https://numismatik.nationalmuseum.ch/LM.GU-2246/MON-458_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2246/MON-459_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2246/MON-458_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2246/MON-459_rs_exp.jpg,,,,,,
