object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85747,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85747",1944.100.85747,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,1,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85747.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85747.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85747.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85747.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85751,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85751",1944.100.85751,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,1,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.331,"Silver Coin, Colophon, 301 BCE - 297 BCE 1952.123.331",1952.123.331,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,1,18.2,https://numismatics.org/collectionimages/19501999/1952/1952.123.331.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.331.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.331.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85745,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85745",1944.100.85745,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,1,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85745.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85745.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85745.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85749,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85749",1944.100.85749,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,1,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85749.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85749.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85749.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.436,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1947.98.436",1947.98.436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,17.2,https://numismatics.org/collectionimages/19001949/1947/1947.98.436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85746,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85746",1944.100.85746,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85756,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85756",1944.100.85756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,17.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85756.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85756.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85756.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85753,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85753",1944.100.85753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85754,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85754",1944.100.85754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85754.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85754.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85754.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85757,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85757",1944.100.85757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85757.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85757.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85757.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85743,"Silver Coin, Colophon, 301 BCE - 297 BCE 1944.100.85743",1944.100.85743,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85743.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85743.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85743.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85750,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85750",1944.100.85750,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85750.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85750.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85750.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85750.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85744,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85744",1944.100.85744,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,18.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85744.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85744.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85744.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85752,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85752",1944.100.85752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85755,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85755",1944.100.85755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,18.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85755.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85755.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85755.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.435,"Silver Coin, Colophon, 301 BCE - 297 BCE 1947.98.435",1947.98.435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,18.7,https://numismatics.org/collectionimages/19001949/1947/1947.98.435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.159,"Silver Coin, Colophon, 301 BCE - 297 BCE 1965.77.159",1965.77.159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,2,17.5,https://numismatics.org/collectionimages/19501999/1965/1965.77.159.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.159.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.159.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85748,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85748",1944.100.85748,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,2,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85748.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85748.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85748.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85748.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305089j,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 471,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305089j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305089j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305089j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305089j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305089j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305089j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305090x,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 472,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.34,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305090x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305090x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305090x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305090x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305090x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305090x/f2/info.json,,
https://ikmk.smb.museum/object?id=18249553,Makedonien: Alexandros III. ca. 301-297 v. Chr.,18249553,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.30,12,18,https://ikmk.smb.museum/image/18249553/vs_thumb.jpg,https://ikmk.smb.museum/image/18249553/rs_thumb.jpg,https://ikmk.smb.museum/image/18249553/vs_exp.jpg,https://ikmk.smb.museum/image/18249553/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249554,Makedonien: Alexandros III. ca. 301-297 v. Chr.,18249554,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.17,12,18,https://ikmk.smb.museum/image/18249554/vs_thumb.jpg,https://ikmk.smb.museum/image/18249554/rs_thumb.jpg,https://ikmk.smb.museum/image/18249554/vs_exp.jpg,https://ikmk.smb.museum/image/18249554/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249555,Makedonien: Alexandros III. ca. 301-297 v. Chr.,18249555,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.08,12,18,https://ikmk.smb.museum/image/18249555/vs_thumb.jpg,https://ikmk.smb.museum/image/18249555/rs_thumb.jpg,https://ikmk.smb.museum/image/18249555/vs_exp.jpg,https://ikmk.smb.museum/image/18249555/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-427,"British Museum: 2002,0101.427","2002,0101.427",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/df305a91_8271_4cf3_97e0_a3c100d1c9ca/small_00646023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/df305a91_8271_4cf3_97e0_a3c100d1c9ca/large_00646023_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0707-9,"British Museum: 1907,0707.9","1907,0707.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/10d6c635_0ce6_485b_91bd_a3c100e25e01/small_00653139_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/10d6c635_0ce6_485b_91bd_a3c100e25e01/large_00653139_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-43,"British Museum: 1898,0602.43","1898,0602.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c7f7b17c_aa5c_4354_9352_a3c100e25f31/small_00653140_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c7f7b17c_aa5c_4354_9352_a3c100e25f31/large_00653140_001.jpg,,,,
