object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78072,"Silver Coin of Antiochus VII Euergetes, Tarsus, Royal Workshop, 138 BC - 129 BC 1944.100.78072",1944.100.78072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.04,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78072.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78072.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78072.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78072.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78073,"Silver Coin of Antiochus VII Euergetes, Tarsus, Royal Workshop, 138 BC - 129 BC 1944.100.78073",1944.100.78073,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78073.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78073.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78073.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78073.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78071,"Silver Coin of Antiochus VII Euergetes, Tarsus, Royal Workshop, 138 BC - 129 BC 1944.100.78071",1944.100.78071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.52,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78071.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78071.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78071.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78071.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85745696,"[Monnaie : Drachme, argent, Tarse (atelier ""civique""), Cilicie, Antiochos VII Évergète Sidetes]",R 2237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745696/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745696/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745696/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745696/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745696/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745696/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85745718,"[Monnaie : Tétradrachme, argent, Tarse (atelier ""royal""), Cilicie, Antiochos VII Évergète Sidetes]",R 2238,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.65,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745718/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745718/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745718/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745718/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745718/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745718/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574565j,"[Monnaie : Tétradrachme, argent, Tarse (atelier ""royal""), Cilicie, Antiochos VII Évergète Sidetes]",R 2233,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.65,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574565j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574565j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574565j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574565j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574565j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574565j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574568s,"[Monnaie : Tétradrachme, argent, Tarse (atelier ""royal""), Cilicie, Antiochos VII Évergète Sidetes]",R 2236,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.45,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574568s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574568s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574568s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574568s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574568s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574568s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574566z,"[Monnaie : Tétradrachme, argent, Tarse (atelier ""royal""), Cilicie, Antiochos VII Évergète Sidetes]",R 2234,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.70,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574566z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574566z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574566z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574566z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574566z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574566z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574572p,"[Monnaie : Tétradrachme, argent, Tarse (atelier ""royal""), Cilicie, Antiochos VII Évergète Sidetes]",R 2239,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.58,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574572p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574572p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574572p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574572p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574572p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574572p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574567c,"[Monnaie : Tétradrachme, argent, Tarse (atelier ""royal""), Cilicie, Antiochos VII Évergète Sidetes]",R 2235,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.90,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574567c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574567c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574567c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574567c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574567c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574567c/f2/info.json,,
