object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/195466,195466: PAS Coin,195466,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,,19.19,,,,,,https://finds.org.uk/images/dwilliams/07.191.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/245479,245479: PAS Coin,245479,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,19.06,,,,,,https://finds.org.uk/images/dwilliams/08.965.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/558583,558583: PAS Coin,558583,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.81,,19.04,,,,,,https://finds.org.uk/images/dwilliams/B13-228.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/247833,247833: PAS Coin,247833,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,18.53,,,,,,https://finds.org.uk/images/egill/CAM-40C603.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/468378,468378: PAS Coin,468378,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,,20,,,,,,https://finds.org.uk/images/jmoss/3dscn2588.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1000121,1000121: PAS Coin,1000121,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,19,,,,,,https://finds.org.uk/images/sashamarie/WestwoodField12.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/284784,284784: PAS Coin,284784,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.94,6,18.7,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/248935,248935: PAS Coin,248935,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,6,21,,,,,,https://finds.org.uk/images/arohde/03%20Gallienus%20radiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/641677,641677: PAS Coin,641677,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,6,18.9,,,,,,https://finds.org.uk/images/elburnett/SOM-7ADE1A.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/756707,756707: PAS Coin,756707,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.69,6,19,,,,,,https://finds.org.uk/images/leapingdragon/LEIC6F348F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/958046,958046: PAS Coin,958046,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,20.4,,,,,,https://finds.org.uk/images/mfittock/BH0D770C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/285556,285556: PAS Coin,285556,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,7,19,,,,,,https://finds.org.uk/images/acooper/PAS_739_radiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/538245,538245: PAS Coin,538245,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,7,19.1,,,,,,https://finds.org.uk/images/elburnett/SOM-D7D042.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/159795,159795: PAS Coin,159795,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,8,20.2,,,,,,https://finds.org.uk/images/acooper/PAS%20119%20galley%20coin.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3576,British Museum: R.3576,R.3576,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.44,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6c08cbc6_d3b5_45dc_b527_a3c100f3b821/small_00662136_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6c08cbc6_d3b5_45dc_b527_a3c100f3b821/large_00662136_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-881,"British Museum: 1935,1117.881","1935,1117.881",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/830f2e90_391d_4e15_8ad8_a3c100f56ce2/small_00662994_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/830f2e90_391d_4e15_8ad8_a3c100f56ce2/large_00662994_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1852-0628-24,"British Museum: 1852,0628.24","1852,0628.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c6ee2c8a_62ce_4bfd_bef7_a3c100f3ab88/small_00662126_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c6ee2c8a_62ce_4bfd_bef7_a3c100f3ab88/large_00662126_001.jpg,,,,
