object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3098,"Bronze AE2 of Maxentius, Ostia, AD 309. 1944.100.3098",1944.100.3098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.27,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3098.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3098.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3098.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3098.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3097,"Bronze AE2 of Maxentius, Ostia, AD 309. 1944.100.3097",1944.100.3097,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.38,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3097.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3097.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3097.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3097.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1108,"Bronze AE2 of Maxentius, Ostia, AD 309. 1984.146.1108",1984.146.1108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.84,12,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3096,"Bronze AE2 of Maxentius, Ostia, AD 309 1944.100.3096",1944.100.3096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.07,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3096.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3096.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3096.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3096.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3099,"Bronze AE2 of Maxentius, Ostia, AD 309. 1944.100.3099",1944.100.3099,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.59,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3099.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3099.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3099.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3099.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3099.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3099.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1107,"Bronze AE2 of Maxentius, Ostia, AD 309 1984.146.1107",1984.146.1107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.84,12,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.100,"Bronze AE2 of Maxentius, Ostia, AD 309 1933.999.100",1933.999.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.23,6,23.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.100.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102876,Fitzwilliam Museum - Object CM.LS.3813-R,CM.LS.3813-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3813-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3813-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID1013,Maxentius 309 n. Chr.,ID1013,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,5.30,12,27,https://numid.uni-mainz.de/image/ID1013/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1013/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1013/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1013/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/737b22ee-06e2-42dd-9096-3ffff617966d,"Münze, Follis, Mitte bis Ende 309 n. Chr.",188668,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.345,12,24.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188668/record_DE-MUS-062622_kenom_188668_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188668/record_DE-MUS-062622_kenom_188668_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188668/record_DE-MUS-062622_kenom_188668_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188668/record_DE-MUS-062622_kenom_188668_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188668/record_DE-MUS-062622_kenom_188668_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188668/record_DE-MUS-062622_kenom_188668_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1c9f46f0-7e58-412b-8512-77dd5eb41c18,"Münze, Follis, Mitte bis Ende 309 n. Chr.",188667,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.869,7,26.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188667/record_DE-MUS-062622_kenom_188667_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188667/record_DE-MUS-062622_kenom_188667_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188667/record_DE-MUS-062622_kenom_188667_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188667/record_DE-MUS-062622_kenom_188667_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188667/record_DE-MUS-062622_kenom_188667_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188667/record_DE-MUS-062622_kenom_188667_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID463,Maxentius 309 n. Chr.,ID463,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,6.32,8,28,https://mk-marburg.ikmk.net/image/ID463/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID463/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID463/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID463/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1537,British Museum: B.1537,B.1537,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.49,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/1678ecb7_ebb1_4f03_940d_a721010becd5/small_Capture_00320.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/1678ecb7_ebb1_4f03_940d_a721010becd5/large_Capture_00320.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/1678ecb7_ebb1_4f03_940d_a721010becd5/Capture_00320.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1538,British Museum: B.1538,B.1538,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.79,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/3d5a9737_af0a_4b63_9be0_a721010bea4f/small_Capture_00318.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/3d5a9737_af0a_4b63_9be0_a721010bea4f/large_Capture_00318.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/3d5a9737_af0a_4b63_9be0_a721010bea4f/Capture_00318.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1535,British Museum: B.1535,B.1535,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/7eb5adaa_e4f6_44e7_ba42_a721010c0271/small_Capture_00324.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/7eb5adaa_e4f6_44e7_ba42_a721010c0271/large_Capture_00324.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/7eb5adaa_e4f6_44e7_ba42_a721010c0271/Capture_00324.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1536,British Museum: B.1536,B.1536,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/b6e1e5ae_d005_4d61_bf30_a721010c006e/small_Capture_00322.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/21_16/b6e1e5ae_d005_4d61_bf30_a721010c006e/large_Capture_00322.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/21_16/b6e1e5ae_d005_4d61_bf30_a721010c006e/Capture_00322.ptif/info.json,
https://numid.ku.de/object?id=ID225,Maxentius 309 n. Chr.,ID225,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,6.44,11,26,https://numid.ku.de/image/ID225/vs_thumb.jpg,https://numid.ku.de/image/ID225/rs_thumb.jpg,https://numid.ku.de/image/ID225/vs_exp.jpg,https://numid.ku.de/image/ID225/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4296,Maxentius 309 n. Chr.,ID4296,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.98,12,23,https://ikmk.uni-freiburg.de/image/ID4296/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4296/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4296/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4296/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID333,Maxentius 309 n. Chr.,ID333,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,5.20,12,26,https://ikmk.uni-trier.de/image/ID333/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID333/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID333/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID333/rs_exp.jpg,,,,,,
