object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1985.41.1,"Gold Quarter-stater of Regni, Atrebates, 20 BC - AD 10 1985.41.1",1985.41.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.16,6,9.0,https://numismatics.org/collectionimages/19501999/1985/1985.41.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.41.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.41.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.41.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.41.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.41.1.rev.noscale.jpg/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0389,ABC 1154 Example (CCI 99.1863),ABC0389,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201154_99.1863.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0831,CCI 00.0831,CCI-00.0831,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0831.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0831.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0831.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0979,CCI 00.0979,CCI-00.0979,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0979_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0979_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0979_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1502,CCI 00.1502,CCI-00.1502,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1502_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1502_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1502_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0997,CCI 01.0997,CCI-01.0997,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0997.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0997.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0997.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1945,CCI 01.1945,CCI-01.1945,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1945_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1945_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1945_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0965,CCI 02.0965,CCI-02.0965,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0965_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0965_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0965_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0139,CCI 04.0139,CCI-04.0139,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0139_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0139_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0139_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1015,CCI 04.1015,CCI-04.1015,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1015.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1015.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1015.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0074,CCI 67.0074,CCI-67.0074,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0074a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0074a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0074a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0174,CCI 82.0174,CCI-82.0174,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0174_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0174_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0174_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0124,CCI 83.0124,CCI-83.0124,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0124a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0124a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0124a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0125,CCI 83.0125,CCI-83.0125,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0125a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0125a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0125a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0126,CCI 83.0126,CCI-83.0126,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0126a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0126a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0126a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0127,CCI 83.0127,CCI-83.0127,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0127a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0127a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0127a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0128,CCI 83.0128,CCI-83.0128,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0128a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0128a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0128a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0081,CCI 84.0081,CCI-84.0081,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0081_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0081_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0081_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0115,CCI 86.0115,CCI-86.0115,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0115a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0115a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0115a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0124,CCI 88.0124,CCI-88.0124,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0124a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0124a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0124a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0756,CCI 90.0756,CCI-90.0756,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0756_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0756_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0756_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0073,CCI 93.0073,CCI-93.0073,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0073_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0073_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0073_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0596,CCI 93.0596,CCI-93.0596,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0596a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0596a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0596a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0724,CCI 93.0724,CCI-93.0724,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0724_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0724_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0724_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0157,CCI 96.0157,CCI-96.0157,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0157a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0157a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0157a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2226,CCI 96.2226,CCI-96.2226,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2226_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2226_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2226_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1553,CCI 97.1553,CCI-97.1553,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1553.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1553.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1553.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0475,CCI 98.0475,CCI-98.0475,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0475.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0475.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0475.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0448,CCI 99.0448,CCI-99.0448,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0448.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0448.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0448.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0779,CCI 99.0779,CCI-99.0779,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0779_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0779_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0779_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0936,CCI 99.0936,CCI-99.0936,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0936_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0936_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0936_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1080,CCI 99.1080,CCI-99.1080,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1080.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1080.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1080.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1863,CCI 99.1863,CCI-99.1863,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1863_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1863_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1863_1.jpg/info.json,
https://permalink.nationalmuseum.ch/427733,Swiss National Museum: M-14621,M-14621,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.15,4.5,10,https://numismatik.nationalmuseum.ch/M-14621/MON-33351_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14621/MON-33352_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14621/MON-33351_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14621/MON-33352_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-41,"British Museum: 1978,0108.41","1978,0108.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-43,"British Museum: 1978,0108.43","1978,0108.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-44,"British Museum: 1978,0108.44","1978,0108.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-42,"British Museum: 1978,0108.42","1978,0108.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-157,"British Museum: 1988,0627.157","1988,0627.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-45,"British Museum: 1978,0108.45","1978,0108.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,9.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/837623,SUR-E90042: An Iron Age coin attributed to the Trinovantes,SUR-E90042,http://www.wikidata.org/entity/Q5313916,Dummer,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.17,,9.45,,,,,,https://finds.org.uk/images/margaretb/17296.jpg,,,,
