object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/06490c25,Inasta 29 536,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/4275,6155,409,393/full/0/default.jpg",06490c25,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1273e9d4,Negrini 1553,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/5359,5003,469,460/full/0/default.jpg",1273e9d4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/13f465a2,Lithique Apr 13 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7721,4643,522,473/full/0/default.jpg",13f465a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1b59876c,Burgos Dec 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/9100,2121,447,462/full/0/default.jpg",1b59876c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1de23487,U. PA 29-126-126e,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/4201,6600,469,472/full/0/default.jpg",1de23487,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d7042c3,K+M 23 4 Feb 82 224,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7860,6211,428,435/full/0/default.jpg",2d7042c3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72c36e9e,PD Feb 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/6529,6587,487,456/full/0/default.jpg",72c36e9e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/769c3c49,51 Gallery 13 Nov 15 123,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7776,5156,469,465/full/0/default.jpg",769c3c49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f360ef5,Arte 45 230,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/9077,1608,468,437/full/0/default.jpg",8f360ef5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4d2d4df,Forum Feb 12 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/9057,557,469,462/full/0/default.jpg",a4d2d4df,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d129e8e6,Agora Wien ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7791,5675,465,467/full/0/default.jpg",d129e8e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da9553e0,B+W 4 9 Dec 82 262,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/5431,39,434,445/full/0/default.jpg",da9553e0,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432932x,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432932x/f2/full/600,/0/native.jpg",REP-10444,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432932x/f2/info.json
