object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104489507,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3088,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489507/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489507/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489507/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489507/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489507/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489507/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448951p,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3089,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448951p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448951p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448951p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448951p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448951p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448951p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104489524,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3090,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489524/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489524/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489524/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489524/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489524/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489524/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448953k,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3091,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448953k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448953k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448953k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448953k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448953k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448953k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104489541,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3092,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489541/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489541/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489541/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489541/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489541/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489541/f2/info.json,,
https://ikmk-win.ch/object?id=ID3491,Traianus 106–107 n. Chr,ID3491,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,26.18,6,35,https://ikmk-win.ch/image/ID3491/vs_thumb.jpg,https://ikmk-win.ch/image/ID3491/rs_thumb.jpg,https://ikmk-win.ch/image/ID3491/vs_exp.jpg,https://ikmk-win.ch/image/ID3491/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1140,Trajan 103-111 n. Chr.,ID1140,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,21.11,6,0,https://numid.ub.tu-freiberg.de/image/ID1140/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1140/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1140/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1140/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4083-2,"British Museum: 2012,4083.2","2012,4083.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/1a3d639f_5dde_40db_96e2_a3da00ca3809/small_01197196_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/1a3d639f_5dde_40db_96e2_a3da00ca3809/large_01197196_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11924,British Museum: R.11924,R.11924,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1fc225a4_2bec_47c9_90e3_a3c100cb92fe/small_00643102_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1fc225a4_2bec_47c9_90e3_a3c100cb92fe/large_00643102_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/1fc225a4_2bec_47c9_90e3_a3c100cb92fe/00643102_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-523,"British Museum: 1872,0709.523","1872,0709.523",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/224e582d_900d_442a_ae89_a3c100cb903b/small_00643100_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/224e582d_900d_442a_ae89_a3c100cb903b/large_00643100_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/224e582d_900d_442a_ae89_a3c100cb903b/00643100_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11925,British Museum: R.11925,R.11925,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3bdd6054_e464_4deb_8f41_a3c100cb94a3/small_00643103_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3bdd6054_e464_4deb_8f41_a3c100cb94a3/large_00643103_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/3bdd6054_e464_4deb_8f41_a3c100cb94a3/00643103_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11922,British Museum: R.11922,R.11922,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3bfabe73_45a4_4997_a098_a3c100cb8d41/small_00643098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3bfabe73_45a4_4997_a098_a3c100cb8d41/large_00643098_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/3bfabe73_45a4_4997_a098_a3c100cb8d41/00643098_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11923,British Museum: R.11923,R.11923,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d3b49062_b013_4976_9e70_a3c100cb917e/small_00643101_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d3b49062_b013_4976_9e70_a3c100cb917e/large_00643101_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/d3b49062_b013_4976_9e70_a3c100cb917e/00643101_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/370626,370626: PAS Coin,370626,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
