object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1179,"Silver Denarius of Commodus, Rome, AD 185 1956.127.1179",1956.127.1179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1179.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1179.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1179.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1180,"Silver Denarius of Commodus, Rome, AD 185. 1956.127.1180",1956.127.1180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1180.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1180.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1180.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1180.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148496,Fitzwilliam Museum - Object CM.RI.1584-R,CM.RI.1584-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.92,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1584-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1584-R(2).jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/40918,"RIC 139, Cómodo, 40918",40918,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40900/40918-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40900/40918-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40900/40918-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40900/40918-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/40922,"RIC 139, Cómodo, 40922",40922,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40900/40922-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40900/40922-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40900/40922-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40900/40922-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/40917,"RIC 139, Cómodo, 40917",40917,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.8,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40900/40917-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40900/40917-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40900/40917-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40900/40917-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/40919,"RIC 139, Cómodo, 40919",40919,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.53,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40900/40919-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40900/40919-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40900/40919-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40900/40919-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/40920,"RIC 139, Cómodo, 40920",40920,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40900/40920-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40900/40920-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40900/40920-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40900/40920-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/40921,"RIC 139, Cómodo, 40921",40921,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40900/40921-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40900/40921-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40900/40921-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40900/40921-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/40923,"RIC 139, Cómodo, 40923",40923,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.86,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40900/40923-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/40000/40900/40923-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40900/40923-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/40000/40900/40923-2.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8428,Commodus 186 n. Chr.,ID8428,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,12,19,https://ikmk.uni-freiburg.de/image/ID8428/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8428/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8428/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8428/rs_exp.jpg,,,,,,
