object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3236,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3236",1984.67.3236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,1,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3236.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3236.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3236.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.10,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1992.77.10",1992.77.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,1,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.271,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1953.171.271",1953.171.271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,11,21.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.271.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.271.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.271.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27389,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27389",1944.100.27389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,11,22.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.27389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3229,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3229",1984.67.3229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,12,19.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3229.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3229.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3229.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27386,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27386",1944.100.27386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.84,2,22.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.27386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.31,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1992.77.31",1992.77.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,19.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27387,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27387",1944.100.27387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27388,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27388",1944.100.27388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3234,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3234",1984.67.3234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,7,19.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3234.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3234.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3234.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3234.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/73896,Antoninianus van Gallienus in zilver,PMP-R.-2342,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.96,6,21.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2342_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2342_g.jpg,,,,
https://hdl.handle.net/21.15108/73897,Antoninianus van Gallienus in zilver,PMP-R.-2343,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.84,6,17.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2343_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2343_g.jpg,,,,
http://www.getty.edu/art/collection/objects/23664/,Coin of Gallienus,75.NH.109.1570,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID100,Gallienus 260-268 n. Chr.,ID100,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.32,1,20,https://numid.uni-mainz.de/image/ID100/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID100/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID100/vs_exp.jpg,https://numid.uni-mainz.de/image/ID100/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID99,Gallienus 260-268 n. Chr.,ID99,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.25,12,18,https://numid.uni-mainz.de/image/ID99/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID99/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID99/vs_exp.jpg,https://numid.uni-mainz.de/image/ID99/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/eab80ac8-7996-49f3-bc22-9f6abb3eae5f,"Münze, Antoninian, 260 - 268 n. Chr.",158666,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.691,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158666/record_DE-MUS-062622_kenom_158666_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158666/record_DE-MUS-062622_kenom_158666_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158666/record_DE-MUS-062622_kenom_158666_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158666/record_DE-MUS-062622_kenom_158666_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158666/record_DE-MUS-062622_kenom_158666_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158666/record_DE-MUS-062622_kenom_158666_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9f9f9c59-981b-468c-821f-57028a93ee7f,"Münze, Antoninian, 260 - 268 n. Chr.",162050,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.334,1,19.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162050/record_DE-MUS-062622_kenom_162050_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162050/record_DE-MUS-062622_kenom_162050_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162050/record_DE-MUS-062622_kenom_162050_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162050/record_DE-MUS-062622_kenom_162050_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162050/record_DE-MUS-062622_kenom_162050_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162050/record_DE-MUS-062622_kenom_162050_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/76079b75-d142-4c27-9ac2-33e28650825c,"Münze, Antoninian, 260 - 268 n. Chr.",187929,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.342,7,20.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187929/record_DE-MUS-062622_kenom_187929_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187929/record_DE-MUS-062622_kenom_187929_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187929/record_DE-MUS-062622_kenom_187929_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187929/record_DE-MUS-062622_kenom_187929_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187929/record_DE-MUS-062622_kenom_187929_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187929/record_DE-MUS-062622_kenom_187929_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538153,Gallienus 267–268 n. Chr.,ID538153,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.17,12,18,https://www.ikmk.at/image/ID538153/vs_opt.jpg,https://www.ikmk.at/image/ID538153/rs_thumb.jpg,https://www.ikmk.at/image/ID538153/vs_org.jpg,https://www.ikmk.at/image/ID538153/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID498607,Gallienus 267–268 n. Chr.,ID498607,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.49,6,22,https://www.ikmk.at/image/ID498607/vs_opt.jpg,https://www.ikmk.at/image/ID498607/rs_thumb.jpg,https://www.ikmk.at/image/ID498607/vs_org.jpg,https://www.ikmk.at/image/ID498607/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71360,Gallienus 267–268 n. Chr.,ID71360,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.05,7,19,https://www.ikmk.at/image/ID71360/vs_opt.jpg,https://www.ikmk.at/image/ID71360/rs_thumb.jpg,https://www.ikmk.at/image/ID71360/vs_org.jpg,https://www.ikmk.at/image/ID71360/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71358,Gallienus 267–268 n. Chr.,ID71358,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,7,20,https://www.ikmk.at/image/ID71358/vs_opt.jpg,https://www.ikmk.at/image/ID71358/rs_thumb.jpg,https://www.ikmk.at/image/ID71358/vs_org.jpg,https://www.ikmk.at/image/ID71358/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/379315,379315: PAS Coin,379315,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380337,380337: PAS Coin,380337,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380839,380839: PAS Coin,380839,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349722,349722: PAS Coin,349722,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334397,334397: PAS Coin,334397,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334941,334941: PAS Coin,334941,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335910,335910: PAS Coin,335910,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381054,381054: PAS Coin,381054,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381055,381055: PAS Coin,381055,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378308,378308: PAS Coin,378308,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378309,378309: PAS Coin,378309,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/952031,952031: PAS Coin,952031,http://www.wikidata.org/entity/Q588718,Woodmansey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,12,19.1,,,,,,https://finds.org.uk/images/bmorris/DMCo0062.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/960771,960771: PAS Coin,960771,http://www.wikidata.org/entity/Q1836548,Barham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,9,18.97,,,,,,https://finds.org.uk/images/ucljo/KENTA0EFD6.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2906,Gallienus 267 n. Chr.,ID2906,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,1,16,https://ikmk.uni-freiburg.de/image/ID2906/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2906/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2906/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2906/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13210,Gallienus 260-268 n. Chr.,ID13210,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.30,11,17,https://ikmk.uni-freiburg.de/image/ID13210/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13210/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13210/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13210/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2911,Gallienus 267 n. Chr.,ID2911,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,12,20,https://ikmk.uni-freiburg.de/image/ID2911/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2911/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2911/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2911/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2907,Gallienus 267 n. Chr.,ID2907,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.38,5,20,https://ikmk.uni-freiburg.de/image/ID2907/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2907/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2907/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2907/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13209,Gallienus 260-268 n. Chr.,ID13209,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,7,18,https://ikmk.uni-freiburg.de/image/ID13209/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13209/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13209/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13209/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2591,Gallienus 260-268 n. Chr.,ID2591,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.32,11,20,https://www.ikmk.uni-tuebingen.de/image/ID2591/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2591/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2591/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2591/rs_exp.jpg,,,,,,
